﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
35775,Parochiekerk Heilig Kruis,Heusdendorp (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neogotiek,"grafkapellen, kerkhoven, parochiekerken",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), De Vigne-Quyo Pierre (Ontwerper), Hauman Jan Baptist (Ontwerper), Van Assche Auguste (Ontwerper), Wolters Mathias Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
41613,Parochiekerk Sint-Jan,Sint-Jansveld (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, kerkhoven, klimplanten, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw",van Tienen Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
134478,Begroeiing rond de ruïne van de Sint-Janskerk,Sint-Jansveld (Diest),Vlaams-Brabant,Diest,Diest,False,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, kerkhoven, klimplanten, parochiekerken, solitaire bomen",kerkhoven,,"Hedera helix, Taxus baccata",vierde kwart 18de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
78190,Parochiekerk Sint-Pieter en kerkhof,Esenplein 1 (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, regionalisme, romaans","kerkhoven, ommegangen, parochiekerken",,,,"eerste helft 16de eeuw, interbellum, tweede helft 12de eeuw","Nolf Thierry (Ontwerper), Seys Daniël (Ontwerper), Seys Peter (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78165,Parochiekerk Sint-Wandregesilus,Hendrik Consciencestraat 1 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","hekken, hekpijlers, kerkhoven, parochiekerken",,,,"derde kwart 13de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 16de eeuw","Buyck Pierre François (Ontwerper), De Backere Gédéon (Ontwerper), Timmery Etienne (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78280,Parochiekerk Sint-Niklaas (Keiem),Keiemdorpstraat 83 (Diksmuide),West-Vlaanderen,Diksmuide,Keiem,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek, regionalisme","hagen, kerkhoven, omheiningsmuren, parochiekerken, poorten (bijgebouwen)",,,,"13de eeuw, eerste helft 17de eeuw, interbellum",Raison Théodore (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",,Bouwkundig,Agentschap Onroerend Erfgoed
78346,Parochiekerk Sint-Niklaas (Leke),Lekedorpstraat 76 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Croquison Pierre Nicolas (Ontwerper), Raison Théodore (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",,Bouwkundig,Agentschap Onroerend Erfgoed
78347,Kerkhof met oorlogsgedenkteken en grafmonumenten,Lekedorpstraat 76 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,,"grafkapellen, kerkhoven",,,,,Pouille Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78463,Parochiekerk Sint-Jan-de-Doper,Nieuwkapellestraat 46 (Diksmuide),West-Vlaanderen,Diksmuide,Oudekapelle,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 19de eeuw","Buyck Pierre François (Ontwerper), Dugardyn Antoine (Ontwerper), Michaux Omer (Uitvoerder), Seys Daniël (Ontwerper), Seys Peter (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",,Bouwkundig,Agentschap Onroerend Erfgoed
78268,Oud kerkhof Kaaskerke,Oude Dorpsstraat (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,False,Element,aanwezig,bewaard,,"calvariebergen, hekpijlers, kerkhoven",,,,,,Inventarisatie bouwkundig erfgoed Diksmuide,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78495,Parochiekerk Sint-Niklaas en Sint-Katharina,Schoorbakkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 19de eeuw","Creten Victor (Ontwerper), De Haese Luc (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78516,Heropgebouwde parochiekerk Sint-Jacob met omringend kerkhof,Sint-Jacobsplein 5 (Diksmuide),West-Vlaanderen,Diksmuide,Sint-Jacobs-Kapelle,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme","hekken, hekpijlers, heldenhuldezerken, kerkhoven, parochiekerken, roepstenen",,,,"13de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum","Annys Camiel (Uitvoerder), Van Elslande Camille (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78433,Parochiekerk Sint-Petrus,Sint-Pietersplein 10 (Diksmuide),West-Vlaanderen,Diksmuide,Nieuwkapelle,True,False,Element,aanwezig,bewaard,regionalisme,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,"Bossaert-Delameilleure (Uitvoerder), Buyck Pierre François (Ontwerper), Dugardyn Antoine (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78542,Parochiekerk Sint-Pieter met kerkhof,Stuivekenskerkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, hekken, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, wegwijzers",,,,"interbellum, WO I","Buyck Pierre François (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Lievens Valère (Ontwerper), Schaessens Charles (Ontwerper), Seys Peter (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78587,Heropgebouwde parochiekerk Sint-Martinus met omringend kerkhof,Vladslostraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans, regionalisme, romaans","grafkapellen, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 19de eeuw","Buyck Pierre François (Ontwerper), De Poortere Auglasie (Ontwerper), Peene-Delodder Justin (Ontwerper), Raison Théodore (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78617,Parochiekerk Sint-Andreas,Woumenweg 251 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek, regionalisme","Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, interbellum, vanaf 1975","Buyck Pierre François (Ontwerper), Cauwe René (Ontwerper), d'Alsace Joëlle (Uitvoerder), De Vriendt Willy (Ontwerper), Deburghgraeve Luc (Ontwerper), Van de Walle D. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",,Bouwkundig,Agentschap Onroerend Erfgoed
78332,Parochiekerk Heilige   Kruisverheffing,Zannekinstraat 16 (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, regionalisme","kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 14de eeuw, interbellum, vierde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Fonteyne Jules (Ontwerper), Loncke (familie) (Ontwerper), Vinck Jacques (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
306597,Dorpskom Sint-Ulriks-Kapelle,"Brusselstraat, Sint-Ulriksstraat, Wallenweg (Dilbeek)",Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, dorpen, dorpswoningen, gemeentehuizen, kerkhoven, landhuizen, oorlogsgedenktekens, parochiekerken, pastorieën",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
38985,Parochiekerk Sint-Anna,Herdebeekstraat 176 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,True,Element,aanwezig,bewaard,gotiek,"geschoren hagen, kerkhoven, opgaande bomen, parochiekerken",,,,"eerste kwart 14de eeuw, tweede kwart 17de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
38981,Parochiekerk Sint-Pieter met kerkhof,Kerkstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, derde kwart 17de eeuw, eerste helft 15de eeuw, vierde kwart 19de eeuw, voor WO I",De Maeght Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39029,Parochiekerk Sint-Martinus met kerkhof,Sint-Martinusstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, kerkhoven, parochiekerken",,,,"eerste helft 16de eeuw, tweede helft 17de eeuw, vierde kwart 15de eeuw","Degand Victor (Ontwerper), Fayt Louis (Uitvoerder), Gins Henri (Ontwerper), Jonckheere Roger (Uitvoerder), Lauwers Jan (Ontwerper), Sneiders Henri (Ontwerper), Thomisse François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
39057,Parochiekerk Sint-Ulrik,Sint-Ulriksstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"18de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw","Gebroeders Coucke (Ontwerper), Hendrickx Theodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
71123,Parochiekerk Sint-Martinus met begraafplaats,Europalaan 63 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,"20ste eeuw, voor WO I","Jaminé Léon (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)","Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
71404,Oud kerkhof,Kerkhofstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,False,Element,aanwezig,bewaard,,kerkhoven,,,,,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71352,Parochiekerk Sint-Pieter met kerkhof,Kerkstraat 9 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
12911,Parochiekerk Sint-Antonius de Eremijt,Drie Eikenstraat (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,gotiek,"gedenktekens, hagen, kerkhoven, parochiekerken, schandpalen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, tweede helft 13de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","De Cuyper Jean Baptist (Ontwerper), De Roo Paul (Ontwerper), Franssen Jozef Emmanuel (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Martens Michel (Ontwerper), Studiegroep Omgeving (Ontwerper), Van Schil Fr. (Ontwerper)","Inventarisatie bouwkundig erfgoed Edegem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12930,Parochiekerk Onze-Lieve-Vrouw van Lourdes,Hovestraat 58 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,neobyzantijns,"bedevaartkerken, kerkhoven, Mariagrotten, parochiekerken",,,,"interbellum, vierde kwart 19de eeuw","De Roeck Pieter (Ontwerper), De Vooght Louis (Ontwerper), Kockerols Willy (Ontwerper), Merckx-Verellen Victor (Uitvoerder), Van Himbeeck Clement (Ontwerper), Wante Paul (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Edegem",,Bouwkundig,Agentschap Onroerend Erfgoed
8269,Parochiekerk Sint-Martinus,Bambruggedorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Bambrugge,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8213,Parochiekerk Sint-Martinus,Erpedorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 16de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw","Beeckman Johan Baptist (Ontwerper), Goeminne Jan-Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8297,Parochiekerk Sint-Paulus Bekering met kerkhof,Ottergemdorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Ottergem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, romaans","kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"tweede helft 13de eeuw, tweede helft 19de eeuw, voor WO I",Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Erpe-Mere, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8309,Parochiekerk Sint-Lambertus met kerkhof,Vlekkemdorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Vlekkem,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"18de eeuw, derde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
13009,Parochiekerk Sint-Vincentius a Paulo-Horendonk met kerkhof,Dreveneind 2 (Essen),Antwerpen,Essen,Essen,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,na WO II,Van Ballaer Eduard (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Essen, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13055,Parochiekerk Onze-Lieve-Vrouw,Nieuwstraat 50 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,na WO II,"Dujardin Edward (Ontwerper), Poels Albert (Ontwerper), Van Meel Gustaaf (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Essen",,Bouwkundig,Agentschap Onroerend Erfgoed
13075,Parochiekerk Sint-Jan-de-Doper,Sint-Jansstraat 87 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,WO II,Van Kerckhoven Armand (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Essen",,Bouwkundig,Agentschap Onroerend Erfgoed
135220,Doornzele Dries,"Evergem (Evergem), Gent (Gent)",Oost-Vlaanderen,"Evergem, Gent","Evergem, Gent",False,True,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, driesen, gekandelaarde bomen, graslanden, kerkhoven, landhuizen, paden, parken, parochiekerken, wegen, windmolens",,,"Fagus sylvatica, Populus canadensis (x), Tilia europaea (x)",,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
33782,Parochiekerk Sint-Petrus en Sint-Paulus met kerkhof,Doornzele Dries (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), calvariebergen, hagen, kerkhoven, parochiekerken",,,,na WO II,"de Perre-Montigny Edmond (Ontwerper), Simoens Jan Baptist (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Van de Cappelle Jan Baptiste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Evergem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
33958,Parochiekerk Onze-Lieve-Vrouw Geboorte met kerkhof,Kluizendorpstraat 80A (Evergem),Oost-Vlaanderen,Evergem,Kluizen,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), calvariebergen, grafkapellen, hagen, kerkhoven, lijkenhuizen, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, ossuaria, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","'t Kindt David (Ontwerper), Casier Joseph (Ontwerper), Minard Louis (Ontwerper), Tinel Frans (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vits Jules (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Evergem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
39101,Parochiekerk Sint-Martinus met kerkhof,Plaats 14 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,"Cappuyns Joseph (Uitvoerder), Carpentier Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Galmaarden, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36078,Parochiekerk Sint-Bavo,Baaigemstraat (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"10de eeuw, 11de eeuw, 14de eeuw, 15de eeuw, 16de eeuw, voor WO I","Bressers Adrien (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Ysabie Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Agentschap Onroerend Erfgoed
36141,Parochiekerk Sint-Pietersbanden met kerkhof,Dorpstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Inventarisatie bouwkundig erfgoed Gavere, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36173,Parochiekerk Sint-Martinus met kerkhof,Gentweg (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","calvariebergen, hekken, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,"13de eeuw, 16de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw","Bressers architectenbureau  (Ontwerper), de Kuiper A. (Ontwerper), Vaerwyck Henri (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gavere, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36121,Parochiekerk Sint-Petrus,Kerkstraat 1 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,True,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Agentschap Onroerend Erfgoed
36054,Parochiekerk Sint-Martinus,Steenweg (Gavere),Oost-Vlaanderen,Gavere,Asper,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, 13de eeuw, 15de eeuw, voor WO I",De Noyette Modeste (Ontwerper),"Inventarisatie bouwkundig erfgoed Gavere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52393,Parochiekerk Sint-Lambertus,Bel 131 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Crickx Frans (Ontwerper), Ooms J. (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52524,Parochiekerk Heilig Hart,Kemeldijk (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,"na WO II, voor WO I","Strauven Sylvain (Ontwerper), Taeymans Jules (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Geel",,Bouwkundig,Agentschap Onroerend Erfgoed
52366,Kerkhof van de Sint-Dimpnakerk,St.-Dimpnaplein 15 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, omheiningsmuren, waterpompen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52460,Parochiekerk Sint-Apollonia,Stelen 19 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum","Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Geel,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
52489,Parochiekerk Sint-Hubertus,Vaartstraat 67 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, parochiekerken",,,,na WO II,Van Steenbergen René Joseph (senior) (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Geel",,Bouwkundig,Agentschap Onroerend Erfgoed
