﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214944,Getrapte pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214945,Pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214919,Kapel van 1882,Brusselsesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214923,Pijlerkapel,Deken Michielsstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214935,Pijlerkapel,Elbeekstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214976,Oorlogsmonument,Gemeenteplein (Halle),Vlaams-Brabant,Halle,Buizingen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Vandewoude Firmin (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214924,Kapel Onze-Lieve-Vrouw van Groeninghe,Groeningenstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214940,Kapel Christelijke arbeidersfamilie,Grote Weide (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214906,Onze-Lieve-Vrouwkapel,Guido Gezellestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), ommegangen",,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214928,Kapel Jeugd en Boerinnenbond,Onze-Lieve- Vrouwweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214977,Oorlogsmonument,Parklaan (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II","Pauwels Joseph (Ontwerper), Rau Marcel (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214903,Gelatinefabriek,"Armand Hertzstraat 23, 35, Oude-Broekermolenstraat 13-15, 19-21 (Hasselt)",Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor voedings- en genotsmiddelenproductie, lijmfabrieken, opslagplaatsen, personeelswoningen, watertorens",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214902,Silotoren en opslagruimte,Kempische Kaai 15 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, silo's",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214869,Modernistische villa,Vijversstraat 54 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Kroll Lucien (Ontwerper), Vandenhove Charles (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214979,Oorlogsmonument,Onze-Lieve-Vrouwplein (Herent),Vlaams-Brabant,Herent,Herent,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Jorissen Antoine (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214856,Château Bremptveld,Winkselsesteenweg 80 (Herent),Vlaams-Brabant,Herent,Herent,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214958,Burgerhuis in cottagestijl,Molenstraat 81 (Herentals),Antwerpen,Herentals,Morkhoven,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214965,Café Welkom,G. Vandenheuvelstr. 53 (Herselt),Antwerpen,Herselt,Ramsel,True,False,Element,aanwezig,bewaard,art deco,cafés,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214978,Mariagrot,Hoge Dreef (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214949,Klooster van de zusters franciscanessen,Goezestraat 16-18 (Herzele),Oost-Vlaanderen,Herzele,Ressegem,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214868,Modernistisch woonhuis Jalon,Sterrenwacht 150 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Strauven Francis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214786,Houten twee-onder-een-kapwoning,Heidestraat 35 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,servitudewoningen,,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215068,Woning Helssen,Holleweg 27 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,postmodernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Crepain Jo (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214782,Gekoppelde burgerhuizen,Koning Albertlei 143-145 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,WO I,Gheysens-Van Looy Julius Hendrik (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214783,Cottage,Koning Albertlei 19 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Van Kolen  Antoon (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214784,Ensemble van twee cottages,Koning Albertlei 21-23 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214785,Modernistische woonhuizen,Koning Albertlei 22-24 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214787,Houten servitudewoning,Van Haeftenlaan 21 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,cottagestijl,servitudewoningen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214788,Dorpswoning,Leistraat 11 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Kasterlee
214789,Dorpswoning,Leistraat 13 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Kasterlee
214791,Dorpswoning,Markt 13 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Kasterlee
214792,Dorpswoning,Markt 18 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Kasterlee
214793,Burgerhuis in cottagestijl,Markt 40 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,WO I,Van den Plas J. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Kasterlee
214790,Twee dorpswoningen,Markt 6-7 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Kasterlee
214769,Standbeeld Koningin Astrid,Koningin Astridlaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,standbeelden,,,,interbellum,Demanet Victor (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215057,Herberg De Zwaan,Houthulstseweg 1 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,interbellum,Verbruggen Pierre (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214779,Boerenburgerhuis,Barrevoetsehoek 78 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214780,Interbellumwoning,Bellaertstraat 28 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Vandenhoeck Oscar (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214969,Oorlogsmonument,Léon Schreursvest (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Aernauts Eugène (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder)",Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214971,Oorlogsgedenkteken op stedelijke begraafplaats,Nieuwe Kerkhofdreef (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Borremans (Uitvoerder), Jotthier Louis (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214973,Oorlogsmonument,Waversebaan (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Bastin Ernest (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214970,Café Prins Albert,Liersesteenweg 2 (Lint),Antwerpen,Lint,Lint,True,False,Element,aanwezig,bewaard,neoclassicisme,cafés,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214860,Dorpswoning met reclameschildering,Stationsstraat 47 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,True,Element,aanwezig,bewaard,,"dorpswoningen, reclamemuurschilderingen",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
77563,Monument voor de gesneuvelden,Corneel De Ceusterstraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Reynaert Juul (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Machelen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
100344,Tuinwijk De Vrije Woonst,"Abeelstraat 2-64, Beukstraat 1-28, 29-39, 40-63, 65-67, Eenheidstraat 1-24, Matigheidstraat 1-12, 13-23, Poedermolenstraat 1-16, 17-19, Reinheidstraat 1-15, Tervuursesteenweg 286-354, Voorzorgstraat 1-16, 18-20, Vorsenborgstraat 1-8, Vrijewoonstplein 1-18 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,cottagestijl,"arbeiderswoningen, tuinwijken",,,,interbellum,"De Vrije Woonst Mechelen (Opdrachtgever), Minner Alfred (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Mechelen - extra muros",,Bouwkundig,Agentschap Onroerend Erfgoed
214947,Standbeeld Pater Lievens,Marktplaats (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,True,Element,aanwezig,bewaard,,standbeelden,,,,interbellum,"Dupon Josuë (Ontwerper), Kunstgieterij Minne (Uitvoerder)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
16613,Café en spijshuis De Renaissance,Albert I laan 108 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,niet aanwezig,niet bewaard,modernisme,"cafés, restaurants",,,,interbellum,Vanmarke Philibert (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Nieuwpoort",,Bouwkundig,Agentschap Onroerend Erfgoed
16615,Hoekhuis Falstaff,Albert I laan 195 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,,Lejeune Gaston (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Nieuwpoort",,Bouwkundig,Agentschap Onroerend Erfgoed
214864,Klooster en rectorswoning der zusters van de Heilige Vincentius a Paulo,Kloosterstraat 48-50 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,neogotiek,"aalmoezenierswoningen, calvariebergen, internaten, kapellen (gebouwen en structuren), kloosters, normaalscholen, siertuinen",,,,eerste helft 20ste eeuw,"De Buck Achille (Ontwerper), Gebroeders Verstraete (Uitvoerder), Mertens Frans (Ontwerper), Struyven Alexandre (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214296,Villa uit het interbellum,Kortrijkstraat 60 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Vanderweeën Albert (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215067,Kasteeldomein de Marnix,"Gemslaan 77, 75A-C, Kasteel de Marnix 1-3, Ketelheide 113, 113A (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","boerenwoningen, groentekelders, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, parken, schuren, serres, stoeterijen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Aanvulling inventarisatie bouwkundig erfgoed 2013",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214968,Oorlogsgedenkteken,Just. Lipsiusplein (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Rau Marcel (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215059,Hoeve 't Meesegemgoed,Kachtemsestraat 360 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekpijlers, hoeven, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, eerste helft 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
28544,Park met poortgebouw en torenruïne van de familie Snoeck ,Doorniksesteenweg 15 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"belvedères, bomencirkels, bomengroepen, gebouwde ruïnes (tuinpaviljoenen), groentekelders, individuele bomen, paden, poorten (bijgebouwen), private parken, solitaire bomen, vijvers, villa's (bouwkundig erfgoed)",,,,"19de eeuw, na WO II, tweede helft 19de eeuw, voor WO I",Buyssens Jules (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Ronse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214843,Pachthof Loftuyl,Beninksstraat 40 (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Rotselaar
214950,Villa,Dijk 6 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,True,Element,aanwezig,bewaard,cottagestijl,"boomgaarden, gevelniskapellen, Mariagrotten, villa's (bouwkundig erfgoed)",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
90778,Oorlogsmonument,Pastorijstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Baudrenghien Joseph (Ontwerper), Orban Léon (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
214849,Dorpswoning,Behetsstraat 8 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214850,Traditionele dorpswoning,Mulslaan 32 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214846,Dorpswoning,Roekensstraat 13 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"interbellum, WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214848,Dorpswoning,Torrekensstraat 12 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214925,Burgerhuis,Consciencestraat 3 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214926,Ensemble van burgerhuizen,"Nijsstraat 16, 14A-B (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,De Smet Triphon (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214927,Samenstel van burgerhuizen,Nijsstraat 18-22 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214929,Burgerhuis,Wilfordkaai 29 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214930,Burgerhuis,"Wilfordkaai 30, 30B (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Smet Albert (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214932,Burgerhuis,Wilfordkaai 32 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214933,Burgerhuis,Wilfordkaai 33 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Smet Albert (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214934,Eclectisch burgerhuis,Wilfordkaai 34 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,De Smet Albert (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214936,Café-restaurant Temsica,Wilfordkaai 38 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,verenigingsgebouwen,,,,interbellum,Buytaert-Reynaert Henri (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214967,Oorlogsgedenkteken en vrijheidslinde,Kerkstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Blondiau R. (Ontwerper), Vande Capelle Camille Ernest Marie-Joseph (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
214847,Tramstatie,Leuvensesteenweg 5 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,False,False,Element,niet aanwezig,niet bewaard,,tramstations,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214961,Oorlogsgedenkteken Heldensquare,Grote Markt (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, oorlogsgedenktekens",,,,na WO II,"Piron Jacques (Ontwerper), Van de Voorde Georges (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214964,Oorlogsgedenkteken,Kabbeekvest (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Le Roy Hippolyte (Ontwerper), Le Roy Maximilien (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214963,Oorlogsgedenkteken,Kalkmarkt (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Govaerts Léon Jean Joseph (Ontwerper), Rombaux Egide (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214959,Klooster van de annunciaten,Veldbornstraat 114 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,traditioneel,kloosters,,,,tweede kwart 17de eeuw,Rimanque Jean (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214962,Station Tienen,Vierde Lansierslaan 82-84 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"bijgebouwen, stationsgebouwen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","De Ridder Gustave (Ontwerper), Poncelet A. (Ontwerper), Vifquain Jean-Baptiste (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214870,Cottage getinte villa,Ambiorixstraat 23 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214871,Hoeve,Lusberg 1 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kruisen, stallen",,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
