﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214032,Café Den Hoed,Oostkaai 2 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
49007,Café Den Ouden Tinnen Pot,"Grote Markt 35, Kerkstraat 5 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,cafés,,,,interbellum,Sterck Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
10358,Café Het Live Vrouwken,Grote Markt 55 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neotraditioneel,"cafés, stadswoningen",,,,interbellum,,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
206709,Café In Den Engel,Grote Markt 15 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, cafés",,,,interbellum,"Decock Georges (Ontwerper), Govaerts Léon Jean Joseph (Ontwerper), Rombaux Egide (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
306844,Café In den Prins,Victor Servranckxstraat 5 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,Minner Alfred (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30265,Café central,"Diksmuidestraat 2-4, Grote Markt 14 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,cafés,,,,interbellum,De Poorter Omer (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
49006,Café ontworpen door Alexis Sterck,Grote Markt 34 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,cafés,,,,interbellum,Sterck Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
49009,Café ontworpen door Alexis Sterck,"Grote Markt 37, Kerkstraat 1 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,cafés,,,,interbellum,Sterck Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308079,Calvarie,'s Graventafelstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, kruisbomen",,,Tilia,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214170,Cinema Tokio,Verlatstraat 20-22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,bioscopen,,,,"interbellum, voor WO I","Ahlstrand Olof Philip (Ontwerper), Driesmans Hendrik (Ontwerper), Pelgrims Ernest (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
30123,Conciërgewoning,D'Hondtstraat 65 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,conciërgewoningen,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30596,Conciërgewoning,Zonnebeekseweg 4 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"conciërgewoningen, omheiningsmuren",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
83578,Conciërgewoning,Merghelynckstraat 4 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,conciërgewoningen,,,,interbellum,Landtsheere Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30336,Conciërgewoning van de Ieperse Centrale Brouwerij,Lijnwaadstraat 2 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,conciërgewoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
55212,Cottage Butterfly,Priorijlaan 15 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Roussel François (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
55215,Cottage La Josette,Priorijlaan 23 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Symons Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
55213,Cottage Le Gui,Priorijlaan 19 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Picquet Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30187,Coöperatieve winkel De Spaarzaamheid,Elverdingestraat 20 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,interbellum,Van Moerkerke Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
7626,De Harp,Van Breestraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Dieltiëns Maurice (Ontwerper), Huygh Jef (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
32615,De uitkijktoren-Belvedère,Kemmelbergweg 38 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"belvedères, restaurants, torens",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78119,Decanale kerk Sint-Niklaas,Sint-Niklaasstraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme",parochiekerken,,,,"interbellum, na WO II, tweede kwart 14de eeuw","Croquison Pierre Nicolas (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Martens Michel (Ontwerper), Seys Daniël (Ontwerper), Seys Peter (Ontwerper), Sinia Oscar (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide","Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
78120,Dekenij van Diksmuide,Sint-Niklaasstraat 9 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,regionalisme,dekenijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33014,Directeurswoning van de gemeenteschool,Berten Pilstraat 6 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,modernisme,"directeurswoningen, gedenktekens",,,,interbellum,Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
30545,Directeurswoning van het slachthuis,Slachthuisstraat 58 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neotraditioneel,directeurswoningen,,,,interbellum,Coomans Jules (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30277,Dokterswoning,Cartonstraat 12 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,Hallaux Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72733,Dokterswoning en -praktijk,Bondgenotenlaan 129 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"dokterspraktijken, dokterswoningen",,,,interbellum,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216000,Dokterswoning in beaux-artsstijl,Van Breestraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,dokterswoningen,,,,interbellum,de Lange Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
216003,Dokterswoning in beaux-artsstijl,Van Breestraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,dokterswoningen,,,,"derde kwart 19de eeuw, WO I","De Braey Michel (Ontwerper), Suykerbuyk Joannes Baptista (Ontwerper), Van Beylen Eugène (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Antwerpen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
30855,Domein Elzenwalle,Kemmelseweg 72 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,,"hekpijlers, ijskelders, kapellen (gebouwen en structuren), landhuizen, private parken, sites met walgracht",,,,interbellum,Blerot Ernest (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie tuinen en parken in de Westhoek","Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30654,Domein Reiger Burg ,Veurnseweg 10-12 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, duivenverblijven, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, private parken, sites met walgracht, toegangsbruggen, vijvers",,,,interbellum,Speybrouck Raphaël (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302298,Dorpskom Westende-Bad,"Badenlaan, Cottagelaan, Duinenlaan, Henri Jasparlaan, Kursaallaan, Portiekenlaan (Middelkerke)",West-Vlaanderen,Middelkerke,Westende,False,True,Element,aanwezig,bewaard,,"appartementsgebouwen, kapellen (gebouwen en structuren), restaurants, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30796,Dorpswoning,Hospitaalstraat 7 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
37751,Dorpswoning,Driesch 5 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,eclecticisme,dorpswoningen,,,,interbellum,"Davister (Ontwerper), Lambert J. (Ontwerper), Lejeune E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Voeren,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214114,Dorpswoningen,Prof.Scharpélaan 2-4 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,False,Element,aanwezig,bewaard,neotraditioneel,dorpswoningen,,,,interbellum,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78171,Drie Eiken hoeve,Klierstraat 1 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30201,Drie stadswoningen,Elverdingestraat 81-85 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16599,Duynenhuys,Oostendestraat 13-15 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,refugiehuizen,,,,"16de eeuw, interbellum",Remacle Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Nieuwpoort,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30301,Eclectisch burgerhuis,Korte Meersstraat 8 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Neirynck H. (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30311,Eclectisch burgerhuis,Korte Torhoutstraat 11 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Lagache Apollon (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30313,Eclectisch burgerhuis,Korte Torhoutstraat 21 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,"Candeel Gustave (Ontwerper), Thomas Edgar (Ontwerper), Thomas Octave (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30353,Eclectisch burgerhuis,Maloulaan 7 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,"Thomas Edgar (Ontwerper), Thomas Octave (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30356,Eclectisch burgerhuis,"Maloulaan 10, 10A (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Van de Weghe Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30357,Eclectisch burgerhuis,Maloulaan 11 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30359,Eclectisch burgerhuis,Maloulaan 14 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,"Thomas Edgar (Ontwerper), Thomas Octave (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30366,Eclectisch burgerhuis,Maloulaan 30 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Neirynck H. (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72663,Eclectisch burgerhuis,Bondgenotenlaan 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72714,Eclectisch burgerhuis,Bondgenotenlaan 123 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO II,Joos V. (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72736,Eclectisch burgerhuis,Bondgenotenlaan 132 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, WO I",,Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
77968,Eclectisch burgerhuis,Generaal Baron Jacquesstraat 11 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, winkels",,,,interbellum,Goormachtigh Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
77984,Eclectisch burgerhuis,Generaal Baron Jacquesstraat 61 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Denis Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78034,Eclectisch burgerhuis,Grote Markt 32 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Devreese Albert-Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206759,Eclectisch burgerhuis,Koning Leopold I-straat 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Vranckx Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214057,Eclectisch ensemble wederopbouwwoningen,Paleisstraat 40-44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,interbellum,"Boelens Victor (Ontwerper), Vereecken Jean Baptiste (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
30339,Eclectisch herenhuis,Lombaardstraat 11 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,interbellum,Walleghem Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30369,Eclectisch herenhuis,Maloulaan 36 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72672,Eclectisch woonwinkelhuis,Bondgenotenlaan 24 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, winkels",,,,interbellum,Vandeput M. (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
23864,Eclectische apotheek,Grote Markt 26 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,eclecticisme,apotheken,,,,interbellum,Duyvewaardt Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
55638,Eclectische burgerhuis,Bevrijdingsplein 14 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Menen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
10622,Eclectische burgerhuizen,Rechtestraat 32-34 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, Mariabeelden, winkels",,,,interbellum,Fabri Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Lier
30312,Eclectische eenheidsbebouwing,Korte Torhoutstraat 14-16 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Tieberghien E. (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30343,Eclectische eenheidsbebouwing,Lombaardstraat 34-36 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,interbellum,Verbruggen Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30370,Eclectische eenheidsbebouwing,Maloulaan 37-39 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Fierens Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30434,Eclectische eenheidsbebouwing van drie stadswoningen,Rijkeklarenstraat 75 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16611,Eclectische gevelwand ,Willem De Roolaan 76-112 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nieuwpoort,"Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
30316,Eclectische stadswoning,Korte Torhoutstraat 28 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,interbellum,Landtsheere Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
23643,Eclectische villa,"Stationsdreef 136-138, 138A (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,"De Bruycker Joseph (Ontwerper), Duyvewaardt Valère (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
74144,Eclectische winkelhuizen in wederopbouwarchitectuur,Leopold Vanderkelenstraat 33-35 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, winkels",,,,interbellum,Decock Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30079,Eenheidsbebouwing,Boterstraat 35 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, winkels",,,,interbellum,Walleghem Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30108,Eenheidsbebouwing,D'Hondtstraat 27-31 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, herenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
