﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
73814,Slijpkotmolen met hoeve,Kleibergstraat 8 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen, watermolens",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74043,Watermolen Perlinckmolen,Perlinkweg 1 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, molenaarswoningen, schuren, stallen, watermolens",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74008,"Gesloten hoeve, watermolen en brouwerij",Pieter Hoelmanstraat 15 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"bakhuizen, bietenkelders, brouwerijen, gesloten hoeven, maalderijen, serres, vijvers, wagenhuizen, watermolens",,,,"16de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73987,Watermolen Terkleppe,Terkleppe 10 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, watermolens",,,,"16de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
135337,Valleien van Itterbeek en Eetsevelderbeek van Gruitrode tot Opitter,"Bree, Opitter (Bree), Gruitrode, Neerglabbeek (Oudsbergen)",Limburg,"Bree, Oudsbergen","Bree, Gruitrode, Neerglabbeek, Opitter",False,True,Geheel,aanwezig,bewaard,,"broekbossen, bronnen, commanderijen, dorpen, houtkanten, naaldbossen, oeverwallen, plaggenbodems, tektonische processen, valleien, veenbodems, vloeiweiden, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
70779,Abroxmolen,"Abroxweg 41, 41A (Bree)",Limburg,Bree,Beek,True,False,Element,aanwezig,bewaard,,"hoeven, watermolens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70783,Watermolen Genamolen,Genattestraat 39 (Bree),Limburg,Bree,Beek,True,True,Element,aanwezig,bewaard,,"stallen, watermolens",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Bree, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
71061,Watermolen Keyartmolen,Keyartstraat 4 (Bree),Limburg,Bree,Tongerlo,True,True,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, schuren, watermolens",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
71042,Watermolen Pollismolen,Molenstraat 56 (Bree),Limburg,Bree,Opitter,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, hoeven, molenaarswoningen, schuren, stallen, watermolens",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
71043,Slagmolen,Molenstraat 58 (Bree),Limburg,Bree,Opitter,True,False,Element,aanwezig,bewaard,,"bakhuizen, molenaarswoningen, watermolens",,,,"derde kwart 19de eeuw, tweede helft 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
71045,Vinckemolen,Opstraat 14 (Bree),Limburg,Bree,Opitter,True,False,Element,aanwezig,bewaard,,watermolens,,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
72437,Rooiermolen,Opstraat 98 (Bree),Limburg,Bree,Opitter,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70792,Watermolen van Schoot,Schootstraat 64 (Bree),Limburg,Bree,Beek,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, kluizen, watermolens",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
71068,Watermolen Galdermansmolen,Solterweg 16 (Bree),Limburg,Bree,Tongerlo,True,True,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, schuren, watermolens",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
8177,Watermolen Eenemolen,Eenestraat 34 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
21506,Rooiermeulen,Ginderoverstraat 32 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren, watermolens",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Diepenbeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21566,Watermolen Sapitelmeulen,Molenstraat 24 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,"eerste helft 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
21584,Watermolen Plompaertmeulen,Plompaertstraat 29 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41767,Watermolen Ezeldijkmolen,Ezeldijk 12 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,watermolens,,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
39061,Kasteeldomein van Nieuwermolen,Bruggeveldstraat 28-32 (Dilbeek),Vlaams-Brabant,"Asse, Dilbeek",Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,traditioneel,"berceaus, bundelbomen, dreven, grachten (infrastructuur), groentekelders, hekken, koetshuizen, landhuizen, molenaarswoningen, private parken, siertuinen, sterren, vijvers, waterbekkens, watermolens",,,"Carpinus betulus, Castanea sativa, Liquidambar styraciflua","18de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Saintenoy Paul (Ontwerper), Van Bever Leo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39017,Watermolen van Pede,Lostraat 84 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boomgaarden, hondenhokken, hondenmolens, moestuinen, molenaarswoningen, schuren, stallen, vijvers, watermolens",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39035,Molenhoeve,Molenstraat 113 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, molenaarswoningen, watermolens",,,,"19de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
38996,Watermolen,Poverstraat 6 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, molenaarswoningen, watermolens",,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
135339,"De Tösh, Langeren en Wurfeld","Elen (Dilsen-Stokkem), Maaseik, Neeroeteren (Maaseik)",Limburg,"Dilsen-Stokkem, Maaseik","Elen, Maaseik, Neeroeteren",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, broekbossen, coulissenlandschappen, depressies, dijken, geriefhoutbossen, hoeven, houtkanten, moerassen, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300139,Voormalige Schootsheide tussen Elen en Opoeteren en de Bosbeekvallei,"Elen, Rotem (Dilsen-Stokkem), Maaseik, Neeroeteren, Opoeteren (Maaseik)",Limburg,"Dilsen-Stokkem, Maaseik","Elen, Maaseik, Neeroeteren, Opoeteren, Rotem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, geologische ontsluitingen, kanalen (infrastructuur), kasteeldomeinen, naaldbossen, paleomeanders, plateauranden, plateaus, rivierterrassen, valleien, wateringen, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135230,Vallei van de Molenbeek tussen Herzele en Mere,"Aaigem, Mere (Erpe-Mere), Haaltert, Heldergem, Kerksken (Haaltert), Herzele, Ressegem, Woubrechtegem (Herzele)",Oost-Vlaanderen,"Erpe-Mere, Haaltert, Herzele","Aaigem, Haaltert, Heldergem, Herzele, Kerksken, Mere, Ressegem, Woubrechtegem",False,True,Geheel,aanwezig,bewaard,,"beken, bocagelandschappen, bronnen, halfopen landschappen, heuvels, kastelen (woningen), loofbossen, valleien, watermolens",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
8239,Watermolen De Graevemolen,Bosstraat 25 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, watermolens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8230,Watermolen,Dorpsstraat 3 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,,"maalderijen, watermolens",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8260,Watermolen Engelse Molen,Engelsmolen 1 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8237,Watermolen Gotegemmolen,Gotegemstraat 1 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8226,Watermolen Cottemmolen,Molenstraat 36 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, molenaarswoningen, poorten (bijgebouwen), schuren, watermolens",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8276,Watermolen op de Molenbeek,Prinsdaal (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Bambrugge,True,False,Element,aanwezig,bewaard,,watermolens,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8246,Watermolen Ratmolen,Ratmolenstraat 42 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"18de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8303,Watermolen,Ruststraat 10 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Ottergem,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, watermolens",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8245,Watermolen Ten Broeck,Wilgendries 4 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135113,Markvallei tussen Herne en Galmaarden,"Galmaarden, Tollembeek (Galmaarden), Herne (Herne)",Vlaams-Brabant,"Galmaarden, Herne","Galmaarden, Herne, Tollembeek",True,True,Geheel,aanwezig,bewaard,,"beken, bronnen, grachten (infrastructuur), graslanden, hoeven, valleien, watermolens",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135124,Markvallei stroomafwaarts Galmaarden,"Galmaarden (Galmaarden), Moerbeke, Overboelare, Viane (Geraardsbergen)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Geraardsbergen","Galmaarden, Moerbeke, Overboelare, Viane",False,True,Geheel,aanwezig,bewaard,,"hooiweiden, loofbossen, meanders, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
39114,Heetveldesite,"Munkbaan 1-2, 1A (Galmaarden)",Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","asten, bomenrijen, boomgaarden, brouwerijen, brouwerswoningen, geschoren hagen, graslanden, knotbomen, molenaarswoningen, mottekastelen, schuren, stallen, watermolens",agrarische landschappen,,"Crataegus monogyna, Salix","17de eeuw, 18de eeuw, derde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Galmaarden",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39117,Watermolencomplex Wielant,Vollezelestraat 32 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,,"boomgaarden, Christusbeelden, molenaarswoningen, schuren, stallen, watermolens",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
76614,Watermolensite Driscartmolen,Watermolenstraat 18 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,,"bijgebouwen, molenaarswoningen, schuren, sluizen, watermolens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
52445,Watermolen van Oosterlo,Eindhoutseweg 37 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,"houtzagerijen, molenaarswoningen, schermbeplantingen, watermolens",,,,"13de eeuw, eerste helft 19de eeuw, interbellum, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Geel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52328,Watermolen De Rosmolen,"Keulsekarstraat 43, Molseweg 76-78 (Geel)",Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
200193,Watermolen en molenaarswoning,Lutzestraat 53 (Geetbets),Vlaams-Brabant,Geetbets,Grazen,True,True,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, watermolens",,,,eerste kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200148,Watermolen,Molenstraat 11 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,derde kwart 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
21616,Watermolen,Molenstraat 81 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,watermolens,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
21619,Watermolen Slagmolen,Slagmolenweg 76 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,watermolens,,,,"eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Genk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25388,Molens Goethals,Meerseniersstraat 16-18 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"maalderijen, pellerijen, watermolens",,,,"17de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8741,Hoeve met watermolen,Aalstsesteenweg 251 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,False,False,Element,niet aanwezig,bewaard,,"hoeven, watermolens",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8769,Maalderij,Edingseweg 401-405 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"maalderijen, watermolens",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8693,Gesloten hoeve met molenaarswoning,Vrijheid 52 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, molenaarswoningen, schuren, stallen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8819,Graanwatermolen,Watermolenstraat 38 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kruisen, maalderijen, silo's, watermolens",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
21708,Hoeve van Nerem met watermolen,Gemeentestraat 11 (Gingelom),Limburg,Gingelom,Montenaken,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, gevelniskapellen, hagen, molenaarswoningen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21628,Kamerijckhoeve,Kamerijckstraat 11 (Gingelom),Limburg,Gingelom,Gingelom,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, distilleerderijen, fabrieksschoorstenen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, watermolens",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
303108,Herenboerenparkje van de Kamerijckhoeve,Kamerijckstraat 11 (Gingelom),Limburg,Gingelom,Gingelom,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, hoeven, opgaande bomen, private parken, solitaire bomen, watermolens",,,Acer platanoides 'Schwedleri',"na WO II, tweede helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
21679,"Watermolen, Molen van Muizen",Kruisstraat (Gingelom),Limburg,Gingelom,Borlo,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"paardenstallen, schuren, stallen, wagenhuizen, watermolens",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21659,Watermolen,Molenstraat 3 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,watermolens,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21646,Watermolen,Naamsestraat 4 (Gingelom),Limburg,Gingelom,Gingelom,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"molenaarswoningen, stallen, watermolens",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
135104,Vallei van de Velpe tussen Dalemse molen en Kortenaken,"Attenrode, Bunsbeek, Glabbeek-Zuurbemde (Glabbeek), Hoeleden, Kersbeek-Miskom, Kortenaken, Ransberg (Kortenaken), Vissenaken (Tienen)",Vlaams-Brabant,"Glabbeek, Kortenaken, Tienen","Attenrode, Bunsbeek, Glabbeek-Zuurbemde, Hoeleden, Kersbeek-Miskom, Kortenaken, Ransberg, Vissenaken",True,True,Geheel,aanwezig,bewaard,,"beken, bronnen, compartimentenlandschappen, hooiweiden, kastelen (woningen), parken, valleien, vijvers, walgrachten, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
39163,Watermolen,Terhagenstraat 10 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
307359,Maalbeekvallei ten westen van Grimbergen,"Grimbergen, Meise (Vlaams-Brabant)",Vlaams-Brabant,"Grimbergen, Meise",Onbepaald,False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, hoeven, holle wegen, loofbossen, natuurlijke taluds, open landschappen, parken, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
75261,'s Gravenmolen of Malenmuelen,'s Gravenmolenstraat 75 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, stallen, watermolens",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
75241,Watermolen Oyenbrugmolen,Oyenbrugstraat 140-142 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, hekken, hekpijlers, hoeven, molenaarswoningen, paardenstallen, serres, stallen, wagenhuizen, watermolens",,,,"17de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75358,Watermolen Sprietmolen,Rotterik 11 (Grimbergen),Vlaams-Brabant,"Grimbergen, Meise",Strombeek - Bever,True,False,Element,aanwezig,bewaard,neotraditioneel,"molenaarswoningen, watermolens",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75266,Tommenmolen of Middelmolen,Tommenmolenstraat 18 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, molenaarswoningen, rosmolens, schuren, stallen, watermolens",,,,"16de eeuw, 19de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
75278,Watermolen Liermolen,Vorststraat 8 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, dreven, hoeven, mestvaalten, molenaarswoningen, paardenstallen, schuren, stallen, wagenhuizen, watermolens",,,,"17de eeuw, derde kwart 18de eeuw, interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
