﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134650,Kasteelpark Het Hamel,Burggrachtstraat 20-21 (Lummen),Limburg,Lummen,Lummen,False,True,Element,aanwezig,bewaard,,"berceaus, bomengroepen, druivenserres, grachten (infrastructuur), hekken, hekpijlers, ijskelders, individuele bomen, koude bakken, ommuurde moestuinen, private parken, serres, solitaire bomen, struikenmassieven, tuinpaviljoenen, vijvers, zitbanken, zonnewijzers",,,"Alnus glutinosa, Halesia carolina, Quercus cerris, Sassafras albidum var. molle",tweede helft 19de eeuw,"Creten Jan Hubert (Ontwerper), Rosseels Egidius (Uitvoerder), Rosseels Jacques (Uitvoerder)",Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
1226,Kasteeldomein Vilain XIIII,"Dreef 148, 148B (Maasmechelen)",Limburg,Maasmechelen,Leut,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bruggen, burchten, donjons, dreven, hekken, koetshuizen, landhuizen, parken, tuinpaviljoenen, walgrachten, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
52554,Grote Hoeve,Grote hoeve 2 (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, boerenwoningen, dreven, gedenktekens, hagen, hekken, hekpijlers, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, zonnewijzers",,,,"eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw",L. Delhaise & M. Jaspers (Ontwerper),"Inventarisatie bouwkundig erfgoed Meerhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52595,Hoekhuis,Veldstraat 21 (Meerhout),Antwerpen,Meerhout,Meerhout,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, zonnewijzers",,,,derde kwart 18de eeuw,Ambroos Jan Antoon (Ontwerper),Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
54891,Pastorie Onze-Lieve-Vrouwparochie,Brugsesteenweg 58 (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, omheiningsmuren, pastorieën, zonnewijzers",,,,"18de eeuw, interbellum",Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
52858,Abdij van Postel,Abdijlaan 16 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,"barok, eclecticisme, gotiek, rococo, romaans","abdijen, abdijhoeven, abdijkerken, afspanningen, betreedbare kapellen (klein erfgoed), conciërgewoningen, dreven, lazaretten, omheiningsmuren, opslagplaatsen, paardenstallen, pastorieën, poorten (bijgebouwen), schuren, stallen, walgrachten, zonnewijzers",,,,"derde kwart 18de eeuw, eerste helft 12de eeuw, eerste helft 17de eeuw, interbellum, na WO II, tweede helft 12de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 16de eeuw, voor WO I","Geerts J. (Ontwerper), Schoeters Frans (Ontwerper), Schoeters Paul (Ontwerper), Sprenger J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
22627,Pastorie Sint-Laurentiusparochie,Dorpsstraat 1 (Nieuwerkerken),Limburg,Nieuwerkerken,Kozen,True,True,Element,aanwezig,bewaard,,"pastorieën, serres, zonnewijzers",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nieuwerkerken,,Bouwkundig,Agentschap Onroerend Erfgoed
9517,Pastorie Sint-Pieters-Bandenparochie met tuin,Sint-Marcellusstraat 11 (Ninove),Oost-Vlaanderen,Ninove,Voorde,True,True,Element,aanwezig,bewaard,traditioneel,"opgaande bomen, pastorietuinen, pastorieën, sites met walgracht, zonnewijzers",,,,eerste kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77711,Leopoldpark - bloemenuurwerk,Leopoldpark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,bloemenuurwerken,,,,"interbellum, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
77712,Leopoldpark - bronzen klokje,Leopoldpark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,bloemenuurwerken,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
87986,Kasteeldomein Nieuwburg,"Nieuwburgstraat 2, 6 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"classicisme, cottagestijl, gotiek","bomengroepen, bruggen, dreven, fruitmuren, ijskelders, kasteelhoeven, kettingpalen, landhuizen, neerhoven, omhaagde moestuinen, opperhoven, oranjeries, personeelswoningen, poorten (bijgebouwen), private parken, serres, solitaire bomen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, zonnewijzers",,,,"eerste kwart 16de eeuw, tweede helft 19de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw",Fuchs Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
72431,Parochiekerk Sint-Gertrudis,Ophovenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,True,True,Element,aanwezig,bewaard,"gotiek, romaans","grafkruisen, parochiekerken, zonnewijzers",,,,"derde kwart 17de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","Jaminé Léon (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
80821,Parochiekerk Sint-Trudo,Sint Trudostraat (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,neoromaans,"calvariebergen, grafkruisen, hekken, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken, zonnewijzers",,,,vierde kwart 19de eeuw,"Martens Hyacinth (Ontwerper), Pereboom & Leijser (Ontwerper), Stappers F.M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80361,Hoeve Het Hobos,Het Hobos 1 (Pelt),Limburg,Pelt,Overpelt,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, distilleerderijen, dreven, hagen, hekken, hoeven, jachtopzienerswoningen, rosmolens, schuren, stallen, zonnewijzers",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
36912,Burgerhuis,Brugstraat 23 (Riemst),Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,,"burgerhuizen, zonnewijzers",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
36998,Resten van gesloten hoeve,Grote Straat 60 (Riemst),Limburg,Riemst,Valmeer,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen, zonnewijzers",,,,"17de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
23534,Hoekhuis naar ontwerp van Albert Callebert,Ooststraat 107 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"winkels, zonnewijzers",,,,voor WO I,Callebert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28586,Stedelijke Openbare Bibliotheek en zonnewijzer,De Biesestraat 4 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"bibliotheken, gedenktekens, zonnewijzers",,,,na WO II,"Craet Daniël (Ontwerper), Lequesne Albert (Ontwerper), Roobjee Pjeroo (Ontwerper), Tondat Gino (Uitvoerder)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
42758,Domein abdij van Averbode,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo",True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, traditioneel","abdijen, abdijkerken, omheiningsmuren, paardenstallen, poorten (bijgebouwen), wagenhuizen, washuizen, zonnewijzers",,,,"14de eeuw, 17de eeuw, 18de eeuw, eerste helft 16de eeuw","Gebroeders Verstraete (Uitvoerder), Geerts J. (Ontwerper), Godissar Grégoire (Ontwerper), Van den Eynde Jan II (Ontwerper)","Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
14377,Kasteel van 's Gravenwezel,Sint Jobsteenweg 64 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,"rococo, traditioneel","beelden, boomgaarden, bruggen, conciërgewoningen, dreven, duiventillen, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, schuren, stallen, walgrachten, waterkastelen, zonnewijzers",,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gaine B. (Ontwerper), Schadde Joseph (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Schilde,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14992,Decanale kerk Sint-Niklaas,Grote Markt 48 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","parochiekerken, zonnewijzers",,,,"derde kwart 13de eeuw, derde kwart 17de eeuw, eerste helft 16de eeuw, eerste helft 17de eeuw, vierde kwart 19de eeuw","Geerts J. (Ontwerper), Weyers Fernand (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
23073,Pastorie van de Sint-Laurentiusparochie,Burggracht 3-5 (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,False,Element,aanwezig,bewaard,gotiek,"omheiningsmuren, pastorieën, zonnewijzers",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23174,Rentmeestershuis van het Sint-Servaaskapittel van Maastricht,Zepperen-Dorp 12 (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,True,True,Element,aanwezig,bewaard,classicisme,"duifhuizen, poorten (bijgebouwen), rentmeesterwoningen, schuren, stallen, zonnewijzers",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
87103,Zonnewijzer,Kanegem-Dorp (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,zonnewijzers,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86905,Zonnewijzer,Stedemolenstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,zonnewijzers,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
37125,Begijnenhuis,Sint-Catharinastraat 7 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, omheiningsmuren, zonnewijzers",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
12045,Decanale kerk Sint-Pieter en Sint-Barbara,Grote Markt (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, renaissance","gedenktekens, Heilig Hartbeelden, hekken, kapittelkerken, kerkhoven, Mariabeelden, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coucke Samuel (Ontwerper), Ladon Gustave (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Pluys Leopold (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12027,Postkantoor,Grote Markt 39-40 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,eclecticisme,"postkantoren, zonnewijzers",,,,"na WO II, vierde kwart 19de eeuw","Deswert Julien (Ontwerper), Tondeur F. (Ontwerper), Wollaert Edgard (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
16997,Pastorie Onze-Lieve-Vrouw-Hemelvaartparochie met tuin,Kerkhoek 4 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,renaissance,"oorlogsgedenktekens, pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, zonnewijzers",,,,"18de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw","Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16812,Parochiekerk Sint-Niklaas,Sint-Niklaasplaats (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken, zonnewijzers",,,,"13de eeuw, eerste kwart 14de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Allaert Luc (Ontwerper), Hoste Gustave (Ontwerper), Verschave Godfried (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
88474,Parochiekerk Onze-Lieve-Vrouw en Sint-Petrus en Paulus,Kerkstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"calvariebergen, ommegangen, oorlogsgedenktekens, parochiekerken, zonnewijzers",,,,"17de eeuw, 18de eeuw, 19de eeuw, eerste helft 16de eeuw, vierde kwart 15de eeuw","Cnops Bernard Joseph (Ontwerper), Donay (Ontwerper), Serrure Edmond (senior) (Ontwerper), Van Assche Auguste (Ontwerper), Van Hoecke Jacques (Ontwerper), Weyers Fernand (Ontwerper), Wincqz Jean-François (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
32591,Hoeve Borgwinning,De Borgt 1 (Wellen),Limburg,Wellen,Ulbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, mottekastelen, poorten (bijgebouwen), sites met walgracht, zonnewijzers",,,,"19de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
41207,Kasteel ,de Merodedreef 128 (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bijgebouwen, landhuizen, parken, zonnewijzers",,,,interbellum,Goethals Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
43650,Beddermolen en molenaarswoning,Molenwijk 72-74 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, bakhuizen, molenaarswoningen, schietstanden, schuren, stallen, windmolens, zonnewijzers",,,,"eerste kwart 18de eeuw, interbellum, vanaf 1975, vierde kwart 17de eeuw","Gebroeders Caers (Uitvoerder), Gevers Paul (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Westerlo, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
1829,Molenhuis en jeneverstokerij Hof van Breedam,Mechelsesteenweg 392 (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,cottagestijl,"asten, distilleerderijen, duivenverblijven, molenaarswoningen, poorten (bijgebouwen), wagenhuizen, waterpompen, waterputten, zonnewijzers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14600,Brouwerij De Valk,Herentalsebaan 197 (Zandhoven),Antwerpen,Zandhoven,Viersel,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, opslagplaatsen, schuren, zonnewijzers",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zandhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
14546,Herenhuis Bergenhof met tuin,Liersebaan 87 (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, herenhuizen, sierhagen, siertuinen, zonnewijzers",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Zandhoven, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134149,Kasteeldomein van Sterrebeek,Zavelstraat 2 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, dierenverblijven, hagen, hekken, hekpijlers, ijskelders, landhuizen, leifruit, omheiningsmuren, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, rozentuinen, tempels (tuinpaviljoenen), tholoi, tuinbruggen, tuinpaviljoenen, tuinvazen, vijvers, zonnewijzers",,,"Fraxinus excelsior, Larix decidua, Platanus hispanica (x), Populus canadensis (x)","eerste helft 19de eeuw, tweede helft 18de eeuw, voor WO I",Servandoni Giovanni Niccolo (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
40951,Kasteel van Relegem en aanhorigheden,"Hoogstraat 220, 226, 230 (Zemst)",Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, conciërgewoningen, hekken, kasteelhoeven, kastelen (woningen), schuren, uurwerken",,,,"14de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
41018,Kasteeldomein Ambroos,"Joseph Wauterslaan 9, 15 (Zemst)",Vlaams-Brabant,Zemst,Hofstade,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, landhuizen, private parken, vijvers, walgrachten, zonnewijzers",,,"Alnus glutinosa 'Imperialis', Fagus sylvatica 'Atropunicea', Robinia pseudoacacia 'Umbraculifera'","17de eeuw, eerste kwart 19de eeuw, na WO II, tweede helft 19de eeuw, vierde kwart 18de eeuw",Sermeus Heinrich (Ontwerper),"Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43148,Hoekhuis,Begijnhofstraat 20 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,"stadswoningen, zonnewijzers",,,,"18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
134665,Pastorietuin,Vijverplein 2 (Zutendaal),Limburg,Zutendaal,Zutendaal,False,True,Element,aanwezig,bewaard,,"geschoren hagen, grachten (infrastructuur), pastorietuinen, tuinpaviljoenen, zonnewijzers",,,,"19de eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
45161,Hoeve en smidse,Brouwerijstraat 21 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,vakwerkbouw,"aalpompen, aardappelkelders, bakhuizen, boerenwoningen, duivenverblijven, gemakhuisjes, hoeven met losse bestanddelen, kippenhokken, schuren, smidsen, stallen, zonnewijzers",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
