﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
86570,Dorpswoning,Deken Darraslaan 40 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86571,Dorpswoning met smidse,Deken Darraslaan 46 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86572,Dorpswoning uit het interbellum,Deken Darraslaan 62 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86573,Romp van Lonckes molen,Deken Darraslaan 83 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86574,Hoeve met losse bestanddelen,Deken Darraslaan 96 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86575,Hoeve Ten Driessche,Dentergemstraat 1 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, kastkapellen, knotbomen, poelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86576,Wiershoeve,Mankemerriestraat 4-6 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86577,Langgestrekte hoeve,Dentergemstraat 13 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bijgebouwen, langgestrekte hoeven, stallen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86580,Onze-Lieve-Vrouwekapel,Dertig Zilverlingenstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, pijlerkapellen",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86581,Villa Emmaus,Driesstraat 71 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"beelden, villa's (bouwkundig erfgoed)",,,,na WO II,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86582,Villa op deels opgehoogd terrein,Driesstraat 78 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Geers P. (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86583,Villa op deels opgehoogd terrein,Driesstraat 83 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Vanneste Mic (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86584,Villa naar ontwerp van Dan Grootaert,Driesstraat 84 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Grootaert Dan (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86585,Hoeve,Egemsesteenweg 33 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86586,Boerenburgerhuis uit het interbellum,Egemsesteenweg 36 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, knotbomen, stallen",,,,interbellum,Vandewalle Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86587,Goed ten Houtte,Egemsesteenweg 53 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, hekpijlers, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen, welkomstbomen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86588,Hoeve uit het interbellum,Egemsesteenweg 62 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86589,Architectenwoning,Egemsesteenweg 75 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,bewaard,,architectenwoningen,,,,na WO II,Vande Weghe Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86590,Historische hoeve 't Goed te Trybels,Egemsesteenweg 75C (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven, hondenhokken, schuren, stallen",,,,"19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86591,Villa,Egemsesteenweg 82 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86592,Boerenwoning,Egemsesteenweg 83 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86593,'t Goed ten Hooghe,Egemsesteenweg 91 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, notenbomen of -struiken, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86594,Onze-Lieve-Vrouwkapel met geknotte veldesdoorns,"Turkeijensteenweg (Pittem), Egemsesteenweg (Tielt)",West-Vlaanderen,"Pittem, Tielt",Tielt,True,True,Element,aanwezig,bewaard,,"autochtone vegetaties, kapelbomen, kaphagen, knotbomen, pijlerkapellen",,,Acer campestre,19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86595,Hoeve met losse bestanddelen,Egemsesteenweg 98 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86596,Tweewoonst,Ervestraat 4 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenarbeiderswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86597,Hoeve,Ervestraat 10 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86599,Conciërge- of weverswoning met werkplaats,Feestewegel 15 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, werkplaatsen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86600,Rij arbeiderswoningen,Feestewegel 22-28 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86601,Dorpswoning,Feestewegel 38 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hekken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86602,Reeks arbeiderswoningen,Feestewegel 40-50 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86603,Gietijzeren wegkruis met gedenkplaat voor Felix D'hoop,Felix D'Hoopstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"gedenktekens, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86604,Burgerhuis uit het interbellum,Felix D'Hoopstraat 9 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86605,Burgerhuis,Felix D'Hoopstraat 20 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86606,Laatclassicistisch herenhuis,Felix D'Hoopstraat 22 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"gedenktekens, herenhuizen, koetshuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86607,Dorpswoning uit het interbellum,Felix D'Hoopstraat 68 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86608,Burgerhuis uit het interbellum,Felix D'Hoopstraat 82 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86609,Neoclassicistisch herenhuis,Felix D'Hoopstraat 85 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86610,Interbellumvilla,Felix D'Hoopstraat 114 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86611,Gekoppelde burgerhuizen  in eclectische stijl,Felix D'Hoopstraat 115 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hekken, hekpijlers, schuren",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86612,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Felix D'Hoopstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86613,Villa,Felix D'Hoopstraat 125 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,na WO II,Vander Plaetsen Etienne (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86614,Villa met omhaagde voortuin,Felix D'Hoopstraat 162 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"interbellum, tweede helft 20ste eeuw",Dedlet René (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86615,Stoommelkerij Sint-Jozef,Felix D'Hoopstraat 164 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gevelniskapellen, ketelhuizen, machinezalen, zuivelfabrieken",,,,interbellum,Dedlet René (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86616,Herberg De Strooman,Felix D'Hoopstraat 167 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, moestuinen, siertuinen, winkels",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86617,Villa Engelsch Hof,Felix D'Hoopstraat 168 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, landhuizen, siertuinen",,,,"17de eeuw, interbellum, na WO II, voor WO I",Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86618,Villa,Felix D'Hoopstraat 175 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,cottagestijl,"hagen, siertuinen, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II",Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86619,Plastiekbedrijf Injextru Plastics,Felix D'Hoopstraat 176 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gebouwen voor chemische nijverheid, hoeven, paardenstallen, stallen",,,,19de eeuw,Lauweryns Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86620,Dorpswoning,Felix D'Hoopstraat 177 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"dorpswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86621,Kantoorgebouw Dumobil,Felix D'Hoopstraat 180 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,bewaard,,kantoorgebouwen,,,,vierde kwart 20ste eeuw,Konstrukto (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86622,Dorpswoning,Felix D'Hoopstraat 185 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gevelniskapellen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86623,Parochiekerk Sint-Paulus,Fonteinestraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vierde kwart 20ste eeuw,Vande Weghe Luc (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86624,Gedenksteen,Galgenveldstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vierde kwart 20ste eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86625,Gedenkteken nijverheidszone Galgeveld,Galgenveldstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86626,Hoeve,Ganzebruggestraat 3 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86627,Oorlogsgedenkteken,Generaal Maczekplein (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vierde kwart 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
86628,Europahal,Generaal Maczekplein 5-7 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"feestzalen, theaters",,,,vierde kwart 20ste eeuw,Buro II (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86629,Lakenplaschhoeve,Goed te Karelsstraat 4 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekpijlers, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86630,Hoeve met losse bestanddelen,Goed te Karelsstraat 5 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86631,Hoeve,Goed te Karelsstraat 12 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, stallen",,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86632,Dwarsschuur van Groenhove,Groenestraat 9 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"hagen, schuren, stallen",,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86633,Gedenkteken,Gross Geraulaan (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86634,Arbeiderswoning,Grote Hulststraat 1 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86635,Dorpswoning,Grote Hulststraat 2 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86636,Hoekpand,"Grote Hulststraat 20, Steenstraat 58 (Tielt)",West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,na WO II,Vander Plaetsen Etienne (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86637,Hoekpand,Grote Hulststraat 36 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86638,Dokterswoning,Hulststraat 41 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,na WO II,Peters Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86639,Herberg Den Travers,Gruuthusestraat 2 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86640,Eclectisch herenhuis,Gruuthusestraat 26 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, herenhuizen, siertuinen",,,,"na WO II, voor WO I",Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86641,Burgerhuis uit het interbellum,Gruuthusestraat 33 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86642,Burgerhuis uit het interbellum,Gruuthusestraat 35 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86643,Interbellumpand met magazijn,Gruuthusestraat 37 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen, washuizen",,,,interbellum,Impe Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86644,Directeurswoning en weverij,Gruuthusestraat 42-44 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, weverijen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86645,Villa in cottagestijl,Gruuthusestraat 57 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,cottagestijl,"opslagplaatsen, siertuinen, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II",Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86646,Boerenarbeiderswoning,Holdestraat 75 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86647,Boerenarbeiderswoning,Hondstraat 21 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86648,Herberg Het Hoogscharley,Hondstraat 39 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,herbergen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86649,Hoeve met losse bestanddelen,Hondstraat 53 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86650,Vrijstaande villa ,Hondstraat 75 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"hagen, villa's (bouwkundig erfgoed)",,,,na WO II,Vermeersch J. (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86651,Hoeve 't Hoogserlei,Hoogserleistraat 5 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, zomerkeukens",,,,"19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86652,Laatclassicistisch winkelwoonhuis,Hoogstraat 6 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,bewaard,classicisme,"dorpswoningen, winkels",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86653,Laatclassicistisch winkelhuis,Hoogstraat 8 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,winkels,,,,"interbellum, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86654,Laatclassicistisch woonwinkelpand,Hoogstraat 11 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"dorpswoningen, winkels",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86655,Laatclassicistisch winkelpand,Hoogstraat 12 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,bewaard,"classicisme, neoclassicisme",winkels,,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",Vander Meeren Theophiel (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
