﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
215612,Betonnen jaagbruggen,"Dijkweg, Komweg (Maaseik)",Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,bruggen,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215861,Villa met hooischuur,Elerweg 75 (Maaseik),Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,"schuren, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215573,Mariapark met grot en kapel,Grotlaan (Maaseik),Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,"beelden, calvariebergen, kapellen (gebouwen en structuren), Mariagrotten, ommegangen",,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,Mariagrotten,Bouwkundig,Agentschap Onroerend Erfgoed
215610,Oeverbunker 37 Grensstelling Zuid-Willemsvaart,Warstraat (Maaseik),Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215618,Vierendeelbruggen,Geerdegemvaart (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,bruggen,,,,"interbellum, na WO II",Vierendeel Jules Arthur (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215630,Schandpaal,Gemeenteplein (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,schandpalen,,,,"18de eeuw, vierde kwart 17de eeuw",Thienpont Gerard (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215258,Wegkruis met gekandelaarde linden,Bosstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, wegkruisen",,,,,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
36360,Tramstelplaats met huis van de stationschef,Hundelgemsesteenweg 317 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,True,Element,aanwezig,bewaard,,"stationschefwoningen, stelplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,,"Aanvulling inventarisatie bouwkundig erfgoed 2013, Inventarisatie bouwkundig erfgoed Merelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
54917,Noodwoningen Koning Albertfonds,"Duinenweg 422-424, 444-446 (Middelkerke)",West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,"Aanvulling inventarisatie bouwkundig erfgoed 2013, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Middelkerke",Noodwoningen opgericht na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215261,Elektriciteitscabine,Dorp (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,True,Element,aanwezig,bewaard,eclecticisme,elektriciteitscabines,,,,WO I,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215260,Wegkapel,Kasteelstraat (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,vierde kwart 19de eeuw,,Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
217086,Reclameschildering BP Motor Spirit,Brusselsesteenweg 114 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215911,Architectenwoning Jan Tanghe,"Jan De Clerckstraat 2, 2A (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, kantoorgebouwen",,,,na WO II,Tanghe Jan (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215669,Dorpscafé,Dorp 37 (Opwijk),Vlaams-Brabant,Opwijk,Mazenzele,True,False,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215670,Parochiezaal Sint-Paulus,Processiestraat 18 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,neogotiek,parochiezalen,,,,voor WO I,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215609,Houten barak,Ophovenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,True,False,Element,aanwezig,bewaard,,soldatenbarakken,,,,WO II,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215067,Kasteeldomein de Marnix,"Gemslaan 77, 75A-C, Kasteel de Marnix 1-3, Ketelheide 113, 113A (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","boerenwoningen, groentekelders, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, parken, schuren, serres, stoeterijen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Aanvulling inventarisatie bouwkundig erfgoed 2013",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
215761,Wegwijzer,Kalfortdorp (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,tweede helft 19de eeuw,Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215688,Eind-19de-eeuwse dorpswoning,Kalfortdorp 65 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215665,Onze-Lieve-Vrouwekapel,Spoorwegstraat (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,tweede kwart 18de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Gemeente Rotselaar
215675,Villa Hoevebeemden,Kasteelstraat 10 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215667,Wegkruis,Voort (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,tweede kwart 17de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215252,Villa Sonnevanck,Bosstraat 44 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Lippens Jules (Ontwerper),Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215255,Villa naar ontwerp van Gaston Eysselinck,Molenstraat 7 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Eysselinck Gaston (Ontwerper),Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215256,Villa naar ontwerp van Gaston Eysselinck,Oudburgweg 25 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Eysselinck Gaston (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215257,Villa Ja-O-Rana,Reinaertdreef 14 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Callebout Peter (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215254,Villa naar ontwerp van Ivan Van Mossevelde,Warandedreef 13 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Mossevelde Ivan A.L.J. (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215253,Villa naar ontwerp van André Jacqmain,Warandedreef 14 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Jacqmain André (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215259,Café Terminus,Stationsplein 1 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,cafés,,,,WO II,"Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper)",Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215673,Meisjesschool met klooster,Tervuursesteenweg 176 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215671,Wachthokje halte Vier Winden,Sint-Pauluslaan (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,modernisme,tramhokjes,,,,WO II,,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
215674,Kasteeldomein Haksberg,Kasteelweg 4 (Tielt-Winge),Vlaams-Brabant,"Aarschot, Tielt-Winge",Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, private parken, vijvers",,,Sequoiadendron giganteum,"vierde kwart 19de eeuw, voor WO I",,"Aanvulling inventarisatie bouwkundig erfgoed 2013, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
215672,Burgerhuizen,Vierde Lansierslaan 1-5 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215699,U-vormige hoeve,Eikhoekstraat 40 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
212805,Kerkhof Remersdaal,Born (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"grafkruisen, kerkhoven",,,,"17de eeuw, 18de eeuw",,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie funerair erfgoed","Kerkhoven en buitenbegraafplaatsen, Oorlogsgedenktekens",Bouwkundig,Agentschap Onroerend Erfgoed
215628,Elektriciteitscabine,De Plank 87 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,traditioneel,elektriciteitscabines,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215648,Elektriciteitscabine,Graef (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215631,Verluchtingsschachten spoorwegtunnel,"Kloosterhofstraat , Veurs  (Voeren)",Limburg,Voeren,"Teuven, Sint-Martens-Voeren",True,False,Element,aanwezig,bewaard,,infrastructuur voor spoorverkeer,,,,WO I,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215661,Vakwerkschuur,Knap 37 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,schuren,,,,derde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215649,Pompgebouw,Remersdaal-Dorp (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,waterwinningsgebouwen,,,,na WO II,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215625,Elektriciteitscabine,Sint-Martenstraat (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,traditioneel,elektriciteitscabines,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215629,Elektriciteitscabine,Sint-Pieterstraat (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,True,Element,aanwezig,bewaard,traditioneel,elektriciteitscabines,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215627,Elektriciteitscabine,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,traditioneel,elektriciteitscabines,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
214855,Elektriciteitscabine,Zwaen (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,traditioneel,elektriciteitscabines,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215662,Bron De Drink,Zwaen (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,bronnen,,,,,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215660,Domein Baverik,Oud Vliegveld 57 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), religieuze gebouwen en complexen, tuinbruggen, vijvers",,,,na WO II,Van de Velde François (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215783,Vlasroterij Decruyenare-De Brabandere,Schendekouterstraat 28 (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,,vlasfabrieken,,,,na WO II,,Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215917,Klooster Onze-Lieve-Vrouw van VII Weeën,"Faliestraat 3-5, Lilarestraat 2, 2A (Zottegem)",Oost-Vlaanderen,Zottegem,Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), lagere scholen, parochiezalen",,,,"interbellum, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Ommeslagers (Ontwerper), Verhaegen Arthur (Ontwerper)","Aanvulling inventarisatie bouwkundig erfgoed 2013, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
215903,Gesloten hoeve met pijlerkapel,Potaardestraat 1 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, pijlerkapellen, schuren, stallen",,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
