﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42926,Herenhuis van 1800,Beauduinstraat 153 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,classicisme,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42868,Hoekhuis,Grote Markt 25 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42911,Hoekhuis,Beauduinstraat 43 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42912,Hoekhuis,Beauduinstraat 44-46 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42941,Hoekhuis,Bostsestraat 23 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42943,Hoekhuis,Bostsestraat 24 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42989,Hoekhuis,Hoegaardenstraat 26 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43000,Hoekhuis,Leuvensestraat 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"16de eeuw, 17de eeuw",Geens Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43011,Hoekhuis,Minderbroedersstraat 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43018,Hoekhuis,Minderbroedersstraat 46 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,"kastkapellen, stadswoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43020,Hoekhuis,Nieuwstraat 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43044,Hoekhuis,Peperstraat 20 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42876,Hoekhuis uit de 16de eeuw,Nieuwstraat 1 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,gotiek,burgerhuizen,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42878,Hoekhuis van 1724,Torsinplein 20 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42889,Hoekhuis van 1854,Veemarkt 36 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43072,Hoeve,Konijnenbergstraat 109 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43087,Hoeve,Processieweg 77 (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
76381,Hoeve,Groot Overlaar 226 (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43105,Hoeve ,Herestraat 21 (Tienen),Vlaams-Brabant,Tienen,Oplinter,False,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43078,Hoeve met U-vormige inplanting,Konijnenbergstraat 63 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Inventarisatie bouwkundig erfgoed Tienen",,Bouwkundig,Agentschap Onroerend Erfgoed
43113,Hoeve uit de 18de eeuw,Dorpsstraat (Tienen),Vlaams-Brabant,Tienen,Vissenaken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
76388,Hoeve van het langgeveltype,Sint-Jorisstraat 30 (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43112,Hof van Savoye,Vissenakenstraat 504 (Tienen),Vlaams-Brabant,Tienen,Vissenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Inventarisatie bouwkundig erfgoed Tienen",,Bouwkundig,Agentschap Onroerend Erfgoed
43069,Huis Nazareth,"Doolhofstraat 1, Goetsenhovenplein 22 (Tienen)",Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,,"donjons, duifhuizen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, poorten (bijgebouwen)",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43017,Huis van Chantrijn met stadstuin,"Minderbroedersstraat 35, 39 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,"gekandelaarde bomen, siertuinen, stadswoningen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42995,Industriegebouw,Sint-Katharinastraat 19 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,nijverheidsgebouwen en productieplaatsen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42841,Kapel Heilige Tiebaut,Mulkstraat 53 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42840,Kapel Sint-Jacob,Waaibergstraat 5 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,13de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43058,Kapel van Onze-Lieve-Vrouw ten Steen,O.L.V. ten Steenstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,"tweede kwart 14de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42848,Kasteel,Waaibergstraat 5 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,"kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, wagenhuizen",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42842,Klooster der alexianen,"Liefdestraat 10, Veldbornstraat 39, 45 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,"kapellen (gebouwen en structuren), kloosters",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42843,Klooster der augustijnen,Dr. J. Geensstraat 14 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,"kloosters, koetshuizen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42845,Klooster der grauwzusters,Kliniekstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42847,Klooster der witzusters met park,Aandorenstraat 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,"individuele bomen, kloosters, private parken, waterbekkens",,,"Aesculus flava, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus robur 'Albomarmorata'","17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43094,Neoclassicistisch burgerhuis,Sint-Gillisplein 34 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, burgerhuizen, koetshuizen, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42916,Neoclassicistische inrijpoort,Beauduinstraat 92 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,poorten (gebouwonderdelen),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43079,Overblijfselen in leembouw,Tiensebaan 17 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43075,Overblijfselen van stijl- en regelwerk,Kerkstraat (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42839,Parochiekerk Onze-Lieve-Vrouw-ter-Poel,Grote Markt (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, tweede helft 14de eeuw, tweede kwart 19de eeuw","d'Oisy Jean (Ontwerper), de Layens Matthijs (Ontwerper), van Tienen Jacob (Ontwerper), van Vorst Sulpitius (Ontwerper)",Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43103,Parochiekerk Sint-Genoveva,Sint-Genovevaplein (Tienen),Vlaams-Brabant,Tienen,Oplinter,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"15de eeuw, 16de eeuw, derde kwart 14de eeuw, eerste kwart 13de eeuw, eerste kwart 14de eeuw","Franco de Lintris (Ontwerper), Lemaire Raymond (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42838,Parochiekerk Sint-Germanus,Veemarkt 35BIS (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,"gotiek, romaans",kapittelkerken,,,,"13de eeuw, 16de eeuw, 17de eeuw, derde kwart 18de eeuw, eerste helft 14de eeuw, eerste kwart 18de eeuw, tweede helft 15de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43091,Parochiekerk Sint-Gillis,Sint-Gillisplein (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, 18de eeuw, tweede kwart 19de eeuw",De Man (Ontwerper),Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43114,Parochiekerk Sint-Joris met kerkhof,Hoxemstraat (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,True,Element,aanwezig,bewaard,classicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 18de eeuw,"Anneessens Charles (Uitvoerder), Rochet Adriaan (Uitvoerder)","Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43083,Parochiekerk Sint-Lambertus,Groot Overlaar (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"17de eeuw, 20ste eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43066,Parochiekerk Sint-Laurentius,Sint-Laurentiusstraat (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"15de eeuw, derde kwart 18de eeuw, eerste kwart 13de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43107,Parochiekerk Sint-Margriet,Houtemstraat (Tienen),Vlaams-Brabant,Tienen,Sint-Margriete-Houtem,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"17de eeuw, eerste helft 14de eeuw, eerste kwart 13de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43110,Parochiekerk Sint-Martinus,Metselstraat (Tienen),Vlaams-Brabant,Tienen,Vissenaken,True,False,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43082,Parochiekerk Sint-Odulphus,Potstraat (Tienen),Vlaams-Brabant,Tienen,Bost,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,Van Arenbergh Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43108,Parochiekerk Sint-Pieter,Kronkelweg (Tienen),Vlaams-Brabant,Tienen,Vissenaken,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43084,Parochiekerk Sint-Salvator met kerkhof,Hakendoverstraat (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, openbare trappen, parochiekerken",,,,"12de eeuw, 13de eeuw, eerste helft 15de eeuw, eerste kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43104,Pastorie Sint-Genovevaparochie,Sint-Genovevaplein 40 (Tienen),Vlaams-Brabant,Tienen,Oplinter,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43095,Pastorie Sint-Gillisparochie,Sint-Gillisplein 37 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,pastorieën,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43071,Pastorie Sint-Laurentiusparochie,Sint-Laurentiusstraat 77 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43109,Pastorie van de Sint-Pietersbandenparochie met tuin,Kronkelweg 1 (Tienen),Vlaams-Brabant,Tienen,Vissenaken,True,False,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43088,Pastorie van de Sint-Salvatorparochie met tuin,Schoolpad 43 (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,True,Element,aanwezig,bewaard,classicisme,"individuele bomen, koetshuizen, omheiningsmuren, pastorietuinen, pastorieën",,,Fraxinus excelsior 'Pendula',"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42844,Priorij van de beggarden met ommuurde tuin,Beggaardenstraat 18-24 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,"kloosters, omheiningsmuren, priorijen, tuinen",,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43056,Refugiehuis,Veldbornstraat 16 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,refugiehuizen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42880,Rijhuis,Veemarkt 3 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,classicisme,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42885,Rijhuis,Veemarkt 30 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42949,Rijhuis,Bostsestraat 46-48 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42958,Rijhuis,Driemolenstraat 23 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42978,Rijhuis,Grote Bergstraat 7 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42994,Rijhuis,Huidvettersstraat 11-15 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42996,Rijhuis,Kapelstraat 43 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43015,Rijhuis,Minderbroedersstraat 21 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43037,Rijhuis,Peperstraat 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43040,Rijhuis,Peperstraat 6 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43041,Rijhuis,Peperstraat 12 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42957,Rijhuizen,Driemolenstraat 22-24 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43014,Rijhuizen,"Minderbroedersstraat 17-19, 23 (Tienen)",Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42933,Rondboogdeur,Berg van Leningstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,omheiningsmuren,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42877,Rondbooginrijpoort,Beauduinstraat 44-46 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,poorten (gebouwonderdelen),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42903,Schuur,Aandorenstraat 32 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,schuren,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43074,Schuur,Kerkstraat 36 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43077,Schuur,Kerkstraat 41 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43086,Schuur,Processieweg 39 (Tienen),Vlaams-Brabant,Tienen,Hakendover,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43102,Sint-Corneliskapel,Kapellenblokstraat (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",kapellen (gebouwen en structuren),,,,"14de eeuw, derde kwart 18de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42856,Sint-Janshospitaal,"Gasthuismolenstraat 12-24, 32 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,traditioneel,ziekenhuizen,,,,"19de eeuw, eerste helft 17de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43059,"Sint-Pieterskapel met necropolis, kerkhof en kerkhofmuur",Pastorijstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","grafkapellen, kapellen (gebouwen en structuren), kerkhoven, omheiningsmuren, oorlogsgedenktekens",,,,"derde kwart 15de eeuw, eerste kwart 13de eeuw, interbellum","Govaerts Léon Jean Joseph (Ontwerper), Langaskens Maurice (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43019,Sluis,Sint-Helenavest (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,sluizen,,,,,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
