﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
76547,Hoeve,Boeygem 2 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"hoeven, omheiningsmuren, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77557,Hoeve,Boterhoek 34 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, mestvaalten, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77649,Hoeve,Hulst 27 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77693,Hoeve,Mosstraat 53 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77654,Hoeve Blondeel,Hulst 48 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77647,Hoeve Coppens,Heide 34 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, paardenstallen, schuren",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77546,Hoeve Moens,Bogaert 71 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,eclecticisme,"boerenburgerhuizen, gevelniskapellen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76545,Hoeve met brouwershuis,"Boeygem 3, 1A (Wichelen)",Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, brouwerijen, conciërgewoningen, fabrieksschoorstenen, gevelniskapellen, hoeven, ijsfabrieken, stallen, werkplaatsen, weverijen",,,,"19de eeuw, interbellum, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76548,Hof van Boeygem,Boeygem 15 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77676,Huis Govaert,Margote 64 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,eclecticisme,"omheiningsmuren, onderwijzerswoningen, tuinen",,,,voor WO I,Présiaux Theophiel Alexander (Ontwerper),"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76565,Kapel Onze-Lieve-Vrouw Hoop der Hopelozen,Krakeelstraat (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,True,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77631,Kapel Troost der Bedrukten met flankerende linden,Brugstraat (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,neoclassicisme,betreedbare kapellen (klein erfgoed),,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77674,Kasteel Janssens,Margote 44 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,neoclassicisme,landhuizen,,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76556,Kerkhof van de Sint-Denijskerk,Dorpstraat (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven",,,,,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76141,Kerkhof van de Sint-Jan-Onthoofdingkerk,Dorp (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,"kerkhoven, lijkenhuizen, omheiningsmuren, ommegangen, pijlerkapellen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76558,Klooster van Serskamp,"Dorpstraat 53, 53A (Wichelen)",Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"herenhuizen, kapellen (gebouwen en structuren), kloosters, lagere scholen, mouterijen",,,,"19de eeuw, 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wichelen",,Bouwkundig,Agentschap Onroerend Erfgoed
76179,Korsetten- en lingeriefabriek DéWé,Stationsstraat 109-113 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,gebouwen voor textiel- en lederwarenproductie,,,,na WO II,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76165,Langgestrekte hoeve,Roelandtstraat 5A (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,False,False,Element,niet aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76150,Mariakapel,Hekkergemstraat (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77553,Mariakapel,Boterhoek (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77705,Memoriekruis Sebastiaen Van Havermaet,Oud Dorp (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76192,Molenaarshuis met watermolen,Watermolenstraat 28 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77692,Motte Meerbos ,Meerbos (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,True,Geheel,aanwezig,bewaard,,"executieplaatsen, motteheuvels",,,,middeleeuwen,,Inventarisatie bouwkundig erfgoed Wichelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
76145,Neoclassicistisch burgerhuis,Dorp 11 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hekken, hekpijlers, omheiningsmuren, siertuinen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76147,Onderpastorie,Dorp 20 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76152,Onze-Lieve-Vrouwekapel,Hoekstraat (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76572,Onze-Lieve-Vrouwekapel,Wanzelesteenweg (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76542,Onze-Lieve-Vrouwkapelletje,Billegem (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76138,Oorlogsmonument,Dorp (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Rombaux-Roland Eduard (Uitvoerder), Vits Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Wichelen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
77639,Oud Gemeentehuis,Oud Dorp 47 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,barok,schepenhuizen,,,,vierde kwart 17de eeuw,"Beerlandt Germain (Ontwerper), Janssens Amand Robert (Ontwerper), Langaskens Rutger (Ontwerper), Thienpont Gerard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76543,Pachthoeve van het klooster van Tussenbeke,"Billegem 54, 54A (Wichelen)",Oost-Vlaanderen,"Lede, Wichelen",Serskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, burgerhuizen, hekken, hekpijlers, hoeven",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76156,Parochiehuis 't Veer,Hoogstraat 2 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,"brouwerijen, herbergen, hoeven",,,,"18de eeuw, tweede helft 17de eeuw",Raman Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76555,Parochiekerk Sint-Denijs,Dorpstraat 51 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, parochiekerken",,,,derde kwart 19de eeuw,Clarysse Jan August (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77682,Parochiekerk Sint-Gertrudis,Margote 84 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,neogotiek,"oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum","Présiaux Theophiel Alexander (Ontwerper), Serrure Edmond (senior) (Ontwerper), Weyers Fernand (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Wichelen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76140,Parochiekerk Sint-Jan-Onthoofding,Dorp (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, parochiekerken",,,,"14de eeuw, 15de eeuw, derde kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","De Bosscher Joseph (Ontwerper), Verstraeten Marc (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76569,Pastorie Sint-Denijsparochie met tuin,Pastorijstraat 2 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën",,,Fagus,vierde kwart 18de eeuw,Raes Donatus (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wichelen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77681,Pastorie Sint-Gertrudisparochie met tuin,Margote 82 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,neoclassicisme,"omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,Serrure Edmond (senior) (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wichelen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76146,Pastorie Sint-Jans-Onthoofdingparochie met tuin,Dorp 19 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,"Raes Donatus (Ontwerper), Raman Valère (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wichelen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77685,Patronaatsgebouw,Margote 86 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,patronaten,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76160,Rij lage arbeiderswoningen,Hoogstraat 38-44 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76137,Roephuis Het Kot,Dorp (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,"gevangenissen, roepstenen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76175,Roggemankapel,Stationsstraat (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76157,Rosmolen,Hoogstraat 6 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,rosmolens,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
77656,Scheldehoekkapel met herdenkingsboom,Margote (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen, vrijheidsbomen",,,Tilia europaea (x),tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Wichelen, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76153,Schoenfabriek,Hoekstraat 39A (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schoenfabrieken",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77690,School en klooster van de zusters van Sint-Vincentius a Paulo,Margote 110 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wichelen",,Bouwkundig,Agentschap Onroerend Erfgoed
76162,Schoolhuis,Hoogstraat 94 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,"gedenktekens, onderwijzerswoningen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76161,Schuur en stallen van lijnkoekwatermolen,Watermolenweg 102 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,False,False,Element,niet aanwezig,bewaard,,"aalpompen, schuren, stallen, watermolens",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77653,Sint-Annakapel of 't Rotkapel,Hulst (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76171,Sint-Antoniuskapel,Stationsstraat (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77697,Sint-Barbarakapel,Rimeir (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76191,Sint-Jozefkapel of Bruinbeekkapel,Wanzelestraat (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76168,Station Schellebelle,Stationsstraat 137 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76163,Tuinbouwershuis O. Vanden Abeele-zoon,Krijgelstraat 5 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,False,False,Element,niet aanwezig,niet bewaard,,"boswachterswoningen, burgerhuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77550,Tuinpaviljoen op voormalige windmolensite,Bohemen 93 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,tuinpaviljoenen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77545,Veldkapel,Bogaert (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,False,Element,niet aanwezig,niet bewaard,neogotiek,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76174,Villa,Stationsstraat 29 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76182,Villa,Stationsstraat 118 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Merlé Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76188,Villa,Stationsstraat 172 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,De Vloed Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76563,Villa,Dorpstraat 116 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76566,Villa,Nieuwstraat 48 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,De Witte Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76567,Villa,Nieuwstraat 59 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77652,Villa,Hulst 44 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"hagen, hekken, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77703,Villa Dora,Strijp 5 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,Présiaux Theophiel Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76176,Villa R. Smetryns-Roggeman,Stationsstraat 102 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Smetryns Achiel (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76549,Villa Rustoord,Damstraat 3 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,True,Element,aanwezig,bewaard,,"hekken, pergola's, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,Lycke Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76169,Villa Smetryns-De Winne,Spoorwegstraat 28 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Smetryns Achiel (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76177,Villa Van Dijck,Stationsstraat 103 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,"kunstenaarsateliers, villa's (bouwkundig erfgoed)",,,,WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76187,Villa Van Herreweghe met tuin,Stationsstraat 161 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,modernisme,"siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76151,Villa van 1889,Hekkergemstraat 77 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76115,Villa van 1939,Dendermondsesteenweg 17 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Lycke Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76155,Vrije Basisschool,Hoogstraat 1 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, turnzalen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
