﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
9376,Parochiekerk Sint-Petrus met kerkhof,Edingsesteenweg (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
72431,Parochiekerk Sint-Gertrudis,Ophovenstraat (Oudsbergen),Limburg,Oudsbergen,Gruitrode,True,True,Element,aanwezig,bewaard,"gotiek, romaans","grafkruisen, parochiekerken, zonnewijzers",,,,"derde kwart 17de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","Jaminé Léon (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
80653,Decanale kerk Sint-Trudo,Kerkstraat (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","gedenktekens, grafkruisen, kerkhoven, Mariabeelden, musea, parochiekerken, stadsmuren, stadstorens",,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, tweede helft 11de eeuw","Beken Raymond (Ontwerper), Jaminé Lambert jr. (Ontwerper), Jaminé Léon (Ontwerper), Martens Hyacinth (Ontwerper), Ontwerpcollectief Forum (Ontwerper), Stevens Paul (Ontwerper), Van Oostveldt Fred (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80726,Parochiekerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,Pastoor Lootspleintje (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoromaans,"grafkruisen, hekken, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Jaminé Herman (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80793,Pastorie Sint-Ursulaparochie met tuin en kerkhof,Pieter Breugellaan 3 (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,"grafkruisen, hekken, hekpijlers, kerkhoven, omheiningsmuren, pastorieën, tuinen",,,,vierde kwart 19de eeuw,Martens Hyacinth (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80821,Parochiekerk Sint-Trudo,Sint Trudostraat (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,neoromaans,"calvariebergen, grafkruisen, hekken, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken, zonnewijzers",,,,vierde kwart 19de eeuw,"Martens Hyacinth (Ontwerper), Pereboom & Leijser (Ontwerper), Stappers F.M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80375,Parochiekerk Sint-Martinus,Kerkdijk (Pelt),Limburg,Pelt,Overpelt,True,True,Element,aanwezig,bewaard,neoromaans,"Christusbeelden, grafkruisen, hekken, houtige beplantingen, omheiningsmuren, parochiekerken",,,,voor WO I,"Beerens Jan (Uitvoerder), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
13853,Kapel Onze-Lieve-Vrouw ten Hemel Opgenomen met kerkhof,Sint Antoniusstraat 39 (Ranst),Antwerpen,Ranst,Ranst,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","bomenrijen, grafkruisen, kerkhoven, parochiekerken",,,,"16de eeuw, 17de eeuw, 19de eeuw, vierde kwart 18de eeuw","Dillens Carolus (Uitvoerder), Sel-Caluwaerts Jan Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Ranst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36929,Parochiekerk Sint-Hubertus met kerkhof,"Brugstraat 42, St.-Hubertusstraat 13 (Riemst)",Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, kerkhoven, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, derde kwart 18de eeuw, interbellum",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
37058,Parochiekerk Sint-Pieter met kerkhof,Kerkstraat 40 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, interbellum, tweede helft 16de eeuw","Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
37019,Parochiekerk Sint-Albanus met kerkhof,Pater Vanweertplein (Riemst),Limburg,Riemst,Vlijtingen,True,True,Element,aanwezig,bewaard,neoclassicisme,"grafkruisen, hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
36897,Parochiekerk Sint-Jan de Doper met kerkhof,St.-Jansstraat (Riemst),Limburg,Riemst,Herderen,True,False,Element,aanwezig,bewaard,neogotiek,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, WO II",Deré Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36963,Parochiekerk Sint-Stefanus met kerkhof,St.-Stefanusstraat (Riemst),Limburg,Riemst,Millen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, grafkruisen, grafplaten, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw",Jaminé Herman (Ontwerper),"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
36937,Parochiekerk Sint-Hubertus met kerkhof,Zagerijstraat 16 (Riemst),Limburg,Riemst,Membruggen,True,True,Element,aanwezig,bewaard,neoromaans,"grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
300784,Gietijzeren grafkruis M.M. Hermans,Schurhoven (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,grafkruisen,,,,na WO II,Fonderies Corneau (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
127087,Begraafplaats Temse,Gasthuisstraat (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkruisen, omheiningsmuren, oorlogsgedenktekens",,,,"19de eeuw, 20ste eeuw",,Inventarisatie funerair erfgoed,,Bouwkundig,Agentschap Onroerend Erfgoed
87225,Bals kapelletje,Waalbosstraat (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), grafkruisen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
37429,Sint-Hubertuskapel,Rutterweg (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"barok, romaans","bedevaartkapellen, grafkruisen, kerkhoven",,,,"12de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
12128,Gemeentelijke begraafplaats,Kwakkelstraat 135 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","buitenbegraafplaatsen, calvariebergen, grafkapellen, grafkruisen, grafzerken, hekken, militaire ereperken, oorlogsgedenktekens, sarcofagen",,,,"20ste eeuw, eerste kwart 19de eeuw, voor WO I","Cornelissen Remy (Ontwerper), Daems Napoleon (Ontwerper), Norga Sylvain (Ontwerper), Salu Ernest (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Verrees Jozef Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212805,Kerkhof Remersdaal,Born (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"grafkruisen, kerkhoven",,,,"17de eeuw, 18de eeuw",,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie funerair erfgoed","Kerkhoven en buitenbegraafplaatsen, Oorlogsgedenktekens",Bouwkundig,Agentschap Onroerend Erfgoed
304246,Ongelukskruis,Kerkhofstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"grafkruisen, wegkruisen",,,,tweede kwart 17de eeuw,,Inventarisatie Voer- en Gulpvallei,,Bouwkundig,Agentschap Onroerend Erfgoed
304324,Begraafplaats 's-Gravenvoeren,Kerkhofstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkruisen",,,,interbellum,,Inventarisatie Voer- en Gulpvallei,,Bouwkundig,Agentschap Onroerend Erfgoed
37840,Parochiekerk Sint-Martinus met kerkhof,Kerkstraat 1 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,"classicisme, romaans","boomgaarden, grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 17de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
37685,Parochiekerk Sint-Lambertus met restant van het kerkhof,Pley 12 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,"classicisme, romaans","grafkruisen, parochiekerken",,,,"14de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
70916,Parochiekerk Sint-Hilarius,Grote Markt 1A (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,neoromaans,"grafkruisen, hekken, parochiekerken",,,,"vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Carette Jules (Ontwerper), Croquison Pierre Nicolas (Ontwerper)",Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
14629,Parochiekerk Heilige Elisabeth van Hongarije en kerkhof,Kerkstraat 1 (Zoersel),Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,gotiek,"bomenrijen, grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, voor WO I","Berckmans Ferdinand (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), Van Gastel Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Zoersel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
