﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
36758,Hoeve en landbouwstokerij Betsberg met omgeving,Geraardsbergse steenweg 31 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,True,Element,aanwezig,bewaard,,"aardappelkelders, agrarische landschappen, betreedbare kapellen (klein erfgoed), boerenwoningen, bunkers, distilleerderijen, duiventorens, fabrieksschoorstenen, hekken, hekpijlers, hoeven met losse bestanddelen, ketelhuizen, kippenhokken, koetshuizen, omheiningsmuren, onverharde wegen, paardenstallen, schuren, stallen, veranda's, wagenhuizen",,,,"17de eeuw, tweede helft 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36730,Hoeve Waterhof en omgeving,Walzegem 33 (Oosterzele),Oost-Vlaanderen,"Oosterzele, Zottegem",Balegem,True,True,Element,aanwezig,bewaard,,"agrarische landschappen, bakhuizen, boerenwoningen, hoeven, hondenhokken, kippenhokken, mestvaalten, onverharde wegen, opgaande bomen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,Populus,"17de eeuw, 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88344,Villa,Akkerstraat 9 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, kippenhokken, villa's (bouwkundig erfgoed), werkplaatsen",,,,WO II,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88361,Stoomkorenmaalderij en olieslagerij Rommel,Kortrijksestraat 407 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,aanwezig,bewaard,,"kippenhokken, maalderijen, oliefabrieken, opslagplaatsen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88204,Hoeve,Kortrijksestraat 513 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kippenhokken, schuren, stallen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27363,Hoeve Hof ter Linden,Biesvijverstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, hondenhokken, kippenhokken, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen, welkomstbomen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27633,Semigesloten hoeve,Keirestraat 23 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, braskoten, hoeven, kippenhokken, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80796,Klooster van de zusters van Sint-Philippus Neri,Pieter Breugellaan 8 (Peer),Limburg,Peer,Kleine Brogel,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kippenhokken, kleuterscholen, kloosters, lagere scholen",,,,voor WO I,"Reynders J. (Ontwerper), Theuwissen F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80776,Hoeve Stevenshuis,Stevenstraat 1 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, braskoten, hoeven, kippenhokken, melkhuizen (agrarische gebouwen), moestuinen, pijlerkapellen, schuren, stallen",,,,"interbellum, na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80831,Tichelhoeve,Tichelovenstraat 63 (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boomgaarden, hondenhokken, kippenhokken, langgestrekte hoeven, schuren, stallen",,,,"18de eeuw, eerste helft 19de eeuw, WO II",Theuwissen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80736,Hoeve Sannenhof,Voortstraat 1B (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, gedenktekens, hagen, kippenhokken, langgestrekte hoeven, melkhuizen (agrarische gebouwen), moestuinen, paardenstallen, pijlerkapellen, waterputten, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80428,Hoeve Aerts,Grote Heide 79 (Pelt),Limburg,Pelt,Neerpelt,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kippenhokken, paardenstallen, schuren, stallen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80360,Langgestrekte hoeve,Heesakkerstraat 30 (Pelt),Limburg,Pelt,Overpelt,False,False,Element,niet aanwezig,niet bewaard,,"duiventillen, kippenhokken, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80378,Ursulinenklooster,"Ursulinenstraat 11-17, Vloeterstraat 2A-B (Pelt)",Limburg,Pelt,Overpelt,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","betreedbare kapellen (klein erfgoed), duiventillen, gebouwen voor secundair onderwijs, gedenktekens, hekken, hekpijlers, kapellen (gebouwen en structuren), kippenhokken, kleuterscholen, kloosterhoeven, kloosters, lagere scholen, Mariagrotten, omheiningsmuren, personeelswoningen, schuren, serres, stallen",,,,"interbellum, voor WO I","Broux Joannes (Ontwerper), Goyaerts Leonardus (Ontwerper), Martens Hyacinth (Ontwerper), Perriëns Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Overpelt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
211965,Goed ter Deurhout,Meulebekestraat 97 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, kippenhokken, paardenstallen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
30919,Populierhof,Boescheepseweg 8 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen, hondenhokken, kippenhokken, schuren, stallen, wagenhuizen, waterpompen",,,,"19de eeuw, eerste helft 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31110,Hoeve met losse bestanddelen,Jagerstraat 2 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, kippenhokken, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31319,Hoeve,Molendreef 1 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme","boomgaarden, fokkerijen, hoeven, kippenhokken, veranda's, villa's (bouwkundig erfgoed)",,,,"19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31258,Hoeve met losse bestanddelen,Westouterseweg 24 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hekken, hoeven met losse bestanddelen, kippenhokken, moestuinen, schuren, stallen",,,,"18de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
75731,Hoeve met losse bestanddelen,Moleneinde 16A (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kippenhokken, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
28756,Hoeve in L-vorm,Klijpestraat 10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kippenhokken, schuren, stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
90462,Rijksopvoedingsgesticht en Penitentiair Landbouwcentrum,Bruggesteenweg 128-134 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","binnenplaatsen, boomgaarden, conciërgewoningen, directeurswoningen, hekken, hekpijlers, hoeven, hotels, kapellen (gebouwen en structuren), kippenhokken, melkerijen, onderwijsgebouwen, opslagplaatsen, rosmolens, slachthuizen, sportterreinen, stallen, suikerraffinaderijen, tuinpaviljoenen, wagenhuizen, weilanden, werkplaatsen, zomerkeukens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I",Dumont Joseph Jonas (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14097,Hoeve met losse bestanddelen,Steenwinkelstraat 416 (Schelle),Antwerpen,Schelle,Schelle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kippenhokken, moestuinen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Schelle,,Bouwkundig,Agentschap Onroerend Erfgoed
23192,Langgestrekte hoeve,Industrieweg 65 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakovens, kippenhokken, langgestrekte hoeven, moestuinen, paardenstallen, stallen, wagenhuizen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
87302,Vrijstaand burgerhuis,Bruggestraat 91 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kippenhokken, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
32563,Vierkanthoeve,Vloeiherkstraat 14 (Wellen),Limburg,Wellen,Wellen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, kippenhokken, paardenstallen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
71666,Samenstel van woningen met vlasschuur,Bissegemstraat 122 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, burgerhuizen, dorpswoningen, fabrieksschoorstenen, kippenhokken, Mariagrotten, paardenstallen, schuren, vlasfabrieken",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71484,"Historische hoeve, woonhuis en hondenhok",Wagenbrugstraat 126 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duivenverblijven, hoeven, hondenhokken, kippenhokken, Mariabeelden, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
89615,Hoeve en maalderijsite,Heirweg 228 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, kippenhokken, maalderijen, opslagplaatsen, paardenstallen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 20ste eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89514,Neerhof en kasteelhoeve kasteel Ten Broucke,Rijksweg 312 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, dreven, gemakhuisjes, hondenhokken, kasteelhoeven, kippenhokken, opslagplaatsen, schuren, stallen, wagenhuizen",,,,"18de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205601,Boerenarbeiderswoning,Keukelstraat 16 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hagen, hekken, kippenhokken, stallen, welkomstbomen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
209887,Domein Vijverskasteel,"Heidelbergstraat 29, 29A, Zeedijkweg 11 (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,classicisme,"bomengroepen, grotten, hekpijlers, kapellen (gebouwen en structuren), kippenhokken, koetshuizen, landhuizen, ommuurde moestuinen, poelen, private parken, solitaire bomen, stallen, tuinbruggen, vijvers, washuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58063,Hoeve en herberg d'Oude Smidse,Blankenbergse Steenweg 40 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, kippenhokken, schuren, smidsen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
45211,Hoeve en molenaarshuis Biestmolenhoeve,Biestmolenstraat 9 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,True,Element,aanwezig,bewaard,,"herenhuizen, hoeven, kippenhokken, moestuinen, molenaarswoningen, omheiningsmuren, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45161,Hoeve en smidse,Brouwerijstraat 21 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,vakwerkbouw,"aalpompen, aardappelkelders, bakhuizen, boerenwoningen, duivenverblijven, gemakhuisjes, hoeven met losse bestanddelen, kippenhokken, schuren, smidsen, stallen, zonnewijzers",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44030,Villa,Latemdreef 50 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,"garages, hekken, hekpijlers, kippenhokken, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45333,Villa,Moldergem 8 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, kippenhokken, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45172,Hoeve Bisschop,Olmkensstraat 2 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, kippenhokken, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45173,Hof ter Hafselt,Olmkensstraat 3 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, kippenhokken, schuren, stallen, wagenhuizen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45235,Hof ter Schelde,Peperstraat 39 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kippenhokken, kloosters, schuren, stallen",,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
81048,Banhoutbos,Banhout 1-4 (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, boswachterswoningen, dreven, duivenverblijven, hekken, hekpijlers, hondenhokken, kapellen (klein erfgoed), kasteelhoeven, kippenhokken, koetshuizen, landhuizen, moestuinen, omheiningsmuren, parkbossen, private parken, serres",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwevegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
