﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
30715,Hoeve De Kleine Canada,Steentjemolenstraat 39 (Ieper),West-Vlaanderen,Ieper,Elverdinge,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, knotbomen, mestvaalten, moestuinen, notenbomen of -struiken, poelen, schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30655,Hoeve 't Drevenhof,Veurnseweg 37 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,niet aanwezig,bewaard,,"asten, boerenwoningen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30841,Streuvelshoeve,Vlamertingestraat 14 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,"interbellum, na WO II",Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30842,Hoeve De Drie Torren,Vlamertingestraat 18 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, interbellum",Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30845,Hoeve met losse bestanddelen,Vlamertingestraat 63 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, bunkers, hekken, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30863,Hoeve met losse bestanddelen,Wijtschatestraat 29 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, braskoten, hekpijlers, hoeven met losse bestanddelen, mestvaalten, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30598,Hoeve,Zonnebeekseweg 100 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,niet aanwezig,niet bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30847,Hoeve Mille Kapelleken,Zweerdstraat 9 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum","Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51227,Walhoeve,Meersstraat 43 (Ingelmunster),West-Vlaanderen,"Ingelmunster, Meulebeke",Ingelmunster,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, boomgaarden, braskoten, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51231,Hoeve D'heerlijkhede van Deefakker,Meulebekestraat 112 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, paardenstallen, schuren, sites met walgracht, stallen, tuinen, wagenhuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51238,Brouwerij Van Honsebrouck,Oostrozebekestraat 43 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, heiligenbeelden, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51293,Hoeve Moscher Ambacht,Beiaardstraat 99 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51791,D'oude hoeve 1778,Doelstraat 2 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51339,Hoeve De Hoge Schuur,Gapaardstraat 46 (Izegem),West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, mestvaalten, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51349,Brouwerij Carpentier: mouterij,"Gentsestraat 28_1, Papestraat 1 (Izegem)",West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, mouterijen",,,,vierde kwart 19de eeuw,Vercoutere Jules (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Izegem",,Bouwkundig,Agentschap Onroerend Erfgoed
51766,Hoeve met losse bestanddelen,Hogestraat 121 (Izegem),West-Vlaanderen,Izegem,Kachtem,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,"na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51400,Hoeve met losse bestanddelen,Kokelarestraat 22 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51429,Brouwerswoning en brouwerij Sint-Arnoldus,Kruisstraat 18 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,eclecticisme,"asten, brouwerijen, brouwerswoningen, poorten (bijgebouwen)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51776,Hoeve Rhodesgoed,Rhodesstraat 2 (Izegem),West-Vlaanderen,Izegem,Kachtem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, dreven, hekken, hekpijlers, hoeven met losse bestanddelen, sites met walgracht, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51778,Hoeve met losse bestanddelen,Vageweenstraat 10 (Izegem),West-Vlaanderen,Izegem,Kachtem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88770,Tabaksast,Gistelsteenweg 206 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,,asten,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Jabbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
28412,Gesloten hoeve,Grote Herreweg 216 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, gesloten hoeven, harmoniezalen, herbergen, Mariagrotten, stallen, tolkantoren, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28414,Hoeve met losse bestanddelen,Hoogstad 1 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28424,Herberg Lokaal F.C. Ruien,Kapellestraat 81 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, herbergen, hoeven, molenaarswoningen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28427,Langgestrekte hoeve,Kontrijnstraat 3 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hekken, langgestrekte hoeven, schuren",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28429,Semi-gesloten hoeve,Manillestraat 12 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28310,Sint-Rochushoeve,Meersestraat 25 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, gesloten hoeven, gevelniskapellen, moestuinen, omheiningsmuren, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28436,Langgestrekte hoeve,Scheldestraat 14 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"asten, langgestrekte hoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
91139,Hoeve Ampe,Brouckstraat 4 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"asten, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, weegbruggen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91036,Mouttoren en fabrieksschoorstenen brouwerij Den Arend,Brouwersplein 1-3 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"asten, fabrieksschoorstenen, mouterijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
91152,Boerenburgerhuis Dewulf met tuin,Edewallestraat 24 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,True,Element,aanwezig,bewaard,,"asten, boerenburgerhuizen, hekken, hekpijlers, hoeven, Mariagrotten, omheiningsmuren, sierhagen, siertuinen, snoeivormen, stallen, wagenhuizen",,,Buxus,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90974,Achteringelegen hoeve,Handzamestraat 85 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
90999,Historische hoeve De heerlijkheid van Markhove,Ichtegemstraat 100 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91002,Burgerhuis met stalling en industriële gebouwen,Ieperstraat 29 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"asten, burgerhuizen, leerlooierijen, stallen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91222,Herberg met nutsgebouw en ast,Kronevoordestraat 13 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"asten, bijgebouwen, dorpswoningen, herbergen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91032,Hoeve uit de 19de eeuw,Makeveldstraat 40 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91259,Herberg De Korte Wandeling,Staatsbaan 181-187 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"asten, herbergen, opslagplaatsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91110,Boerenarbeiderswoning met stal en cichorei-ast,Torhoutstraat 70 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"asten, boerenarbeiderswoningen, stallen",,,,"vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91475,Ast en magazijnen van Suikerdrogerij,Zarrenstraat 9B-C (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"asten, opslagplaatsen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
60687,Hoeve 't Zomerland,Beiaardstraat 10 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"asten, hoeven",,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59384,Stadswoning en moutast,Broelkaai 3 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"asten, stadswoningen",,,,"tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60551,Brouwerij Bockor,Brouwtorenstraat 5 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60845,Hoeve Goed ter Geest,Driehoven 11 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"asten, bakovens, boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60848,Goed te Tollardrie,Geitenbergstraat 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, dreven, hoeven, poorten (bijgebouwen), schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59948,Burgerhuis,"Gentsesteenweg 1, Minister Liebaertlaan 1A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"asten, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60554,Brouwerij Facon,Kwabrugstraat 23 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, brouwerswoningen, burgerhuizen, hekken, mouterijen, opslagplaatsen",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60559,Hoeve Het Geuzenhof,Labroyeweg 17 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61072,Goed te Tollenaers,Preshoekstraat 180 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"aardappelkelders, asten, bakhuizen, boerenwoningen, hoeven, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60887,Hoeve Verloren hof,Verloren Hof 2 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, boomgaarden, hoeven, moestuinen, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60831,Heerlijkheid van Heule,Zeger van Heulestraat 53-55 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,True,Element,aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, gevelniskapellen, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"eerste kwart 18de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
89874,Hoeve ,Pieter Vinckestraat 47 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89894,Hoeve,Sint-Katriensteenweg 35 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"asten, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89896,"Vlasfabriek bestaande uit roterij, zwingelarij en drie schuren",Sint-Katriensteenweg 98 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,False,False,Element,niet aanwezig,niet bewaard,,"asten, heiligenbeelden, schuren, vlasfabrieken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
44085,Hoeve Eeckhoutthiende,Klerkenstraat 88 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"asten, bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, kapellen (klein erfgoed), melkhuizen (agrarische gebouwen), schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44153,Hoeve Aen den poel,Peerdebeekstraat 9-10 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44115,Wederopbouwhoeve,Zonnebekestraat 80 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44116,Cichorei-ast,Zonnebekestraat 81 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,asten,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle",,Bouwkundig,Agentschap Onroerend Erfgoed
47818,"Burgerhuis, windmolen, maalderij en melkerij",Molenveldstraat 74 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,False,False,Element,niet aanwezig,niet bewaard,,"asten, hoeven, ketelhuizen, opslagplaatsen, rosmolens, windmolens, zuivelfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47868,Hoeve Het Neerhof,Sasbaan 41 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9106,Brouwerij Jooris,"Molenbergstraat 8, 6A (Lede)",Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
24306,Hoeve,Begijnestraat 18 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, braskoten, gemakhuisjes, hoeven met losse bestanddelen, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24266,Hoeve Beurtepachthof,"Beurtemolenstraat 4, Gullegemsestraat 202 (Ledegem)",West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,eclecticisme,"asten, bakhuizen, boerenburgerhuizen, gevelniskapellen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, vlasfabrieken",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24254,Hoeve met losse bestanddelen,"Driemastenstraat 8, 8A-B (Ledegem)",West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24310,Hoeve,Driepikkelstraat 23 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24280,Hoeve Ferme Meersman,Kleine Izegemsestraat 11 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,,"asten, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
85210,Hoeve,Kleine Moorsledestraat 1 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"asten, bakovens, boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24320,Hoeve Lindenhof met erfbeplanting,Kleine Moorsleedsestraat 12 (Ledegem),West-Vlaanderen,Ledegem,Onbepaald,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, asten, bakhuizen, boerenwoningen, boomkapellen, gevelniskapellen, hekken, hoeven met losse bestanddelen, kapelbomen, knotbomen, op (enen) stam gezette struiken, schuren, stallen, wagenhuizen",erven,,"Fagus sylvatica, Taxus baccata, Tilia",,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ledegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24321,Hoeve,Kleine Moorsleedsestraat 17 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,niet aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
