﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300014,Knoteikenrijen in Hokselaar,Hokselaarstraat (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300039,Knotessenrij,Varent (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, valleien",,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133381,Knothaagbeuk op talud,Ruspoel 7 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",natuurlijke taluds,,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300033,Knotlinde als hoekboom met boomkapel,Solegemweg (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, knotbomen",weilanden,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133369,Laan met tweeëndertig gekandelaarde platanen,Parklaan (Gent),Oost-Vlaanderen,Gent,Gent,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",,,Platanus hispanica (x),vierde kwart 19de eeuw,,"Ad hoc-beschermingen 2016, Ad hoc-inventarisatie landschappelijk erfgoed 2014",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133373,Laan met zesentwintig gekandelaarde platanen,Kunstlaan (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",,,Platanus hispanica (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300034,Lindeboom met boomkapel,Nerumweg 1 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, opgaande bomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133301,Mariagrot van Poelk met twee opgaande beuken,Grotstraat (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,False,False,Element,aanwezig,bewaard,,"kapelbomen, Mariagrotten, opgaande bomen, schermbeplantingen",Mariagrotten,,Fagus sylvatica,vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133473,Mispel in tuin bij burgerhuis,Overstraat 8 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,False,False,Element,aanwezig,bewaard,,fruitbomen,tuinen,,Mespilus germanica,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133380,Okkernoot bij Hof van Quaetham,Ruspoel 7 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133340,Op enen stam gezette taxus,Noordlaan 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,pastorietuinen,,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133241,Op stam gezette taxus bij kerkhof en pastorie van Leut,Dreef (Maasmechelen),Limburg,Maasmechelen,Leut,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,kerkhoven,,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133334,Opgaande Hollandse linde in pastorietuin,Noordlaan 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,True,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133344,Opgaande beuk in kasteeldomein Claes-Bouüaert,Mariakerke (Gent),Oost-Vlaanderen,Gent,Mariakerke,False,True,Element,aanwezig,bewaard,,opgaande bomen,"parken, tuinen en parken",,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133336,Opgaande bruine beuk in pastorietuin,Noordlaan 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,True,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300052,Opgaande bruine beuk in stadstuin,Beauduinstraat 41 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Fagus sylvatica 'Atropunicea',interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133343,Opgaande eik in kasteeldomein Claes-Bouüaert,Mariakerke (Gent),Oost-Vlaanderen,Gent,Mariakerke,False,True,Element,aanwezig,bewaard,,opgaande bomen,"parken, tuinen en parken",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133345,Opgaande eik in kasteeldomein Claes-Bouüaert,Mariakerke (Gent),Oost-Vlaanderen,Gent,Mariakerke,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133331,Opgaande eik in pastorietuin,Noordlaan 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,True,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133366,Opgaande eik in weiland,Jaak Calloensstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",weilanden,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133332,Opgaande gewone esdoorn in pastorietuin,Noordlaan 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,True,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Acer pseudoplatanus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133333,Opgaande gewone esdoorn in pastorietuin,Noordlaan 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Acer pseudoplatanus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133335,Opgaande geënte zomereik in pastorietuin,Noordlaan 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,True,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133351,Opgaande linde als herdenkingsboom Polish Air Force,Poolse-Winglaan (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",oorlogsgedenktekens,,Tilia europaea (x),na WO II,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133255,Opgaande linde als kapel- en herdenkingsboom ,Bleekveldstraat (Pelt),Limburg,Pelt,Overpelt,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, hoekbomen, kapelbomen",,,Tilia,vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133363,Opgaande oude kapellinde,Elingenstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Oudenaken,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, solitaire bomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133260,Opgaande paardenkastanje als hoekboom,Driestenbroekestraat 20 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Aesculus hippocastanum,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133342,Opgaande tamme kastanje in kasteeldomein Claeys-Bouüaert,Mariakerke (Gent),Oost-Vlaanderen,Gent,Mariakerke,False,True,Element,aanwezig,bewaard,,opgaande bomen,"parken, tuinen en parken",,Castanea sativa,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133337,Opgaande tweestammige Hollandse linde in pastorietuin,Noordlaan 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,True,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300036,Opgaande veldesdoorn en hazelaar als hoekboom,Planterij (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, struiken",bossen,,"Acer campestre, Corylus avellana",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300050,Opgaande wintereik in stadstuin,Beauduinstraat 41 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Quercus petraea,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133364,Opgaande winterlinde,Oudenaaksestraat 18 (Lennik),Vlaams-Brabant,Lennik,Gaasbeek,False,False,Element,aanwezig,bewaard,,opgaande bomen,erven,,Tilia cordata,vanaf 1975,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133231,Opgaande winterlinde als schermboom,Bakelstraat 6 (Halen),Limburg,Halen,Zelem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen","erven, kaphagen",,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133232,Opgaande zomerlinde als hoekboom,Sprinkelestraat 21A (Zutendaal),Limburg,Zutendaal,Zutendaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, schermbeplantingen",erven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300035,"Oude kaphaag met es, haagbeuk, eik en veldesdoorn",Varent (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"kaphagen, vastleggingshagen","bronnen, natuurlijke taluds",,"Acer campestre, Carpinus betulus, Fraxinus excelsior, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133357,Oude knoteik als hoekboom,Fr. Deneyerstraat (Beersel),Vlaams-Brabant,Beersel,Alsemberg,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300031,Oude knotwilg,"Bospad, Sonkpad (Brakel)",Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,knotbomen,"houtkanten, perceelsgrenzen",,Salix alba,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133238,Oude opgaande eik in dreef Vilain XIIII,Dreef (Maasmechelen),Limburg,Maasmechelen,Meeswijk,False,True,Element,aanwezig,bewaard,,opgaande bomen,"dreven, private parken",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133239,Oude opgaande eik in dreef Vilain XIIII,Dreef (Maasmechelen),Limburg,Maasmechelen,Meeswijk,False,True,Element,aanwezig,bewaard,,opgaande bomen,"dreven, tuinen en parken",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133240,Oude opgaande eik in dreef Vilain XIIII,Dreef (Maasmechelen),Limburg,Maasmechelen,Meeswijk,False,True,Element,aanwezig,bewaard,,opgaande bomen,"dreven, tuinen en parken",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133230,Oude tamme kastanje,"H. Torleylaan 100, Oud Dorp (Beersel)",Vlaams-Brabant,Beersel,Huizingen,False,False,Element,aanwezig,bewaard,,opgaande bomen,"bossen, parkbossen",,Castanea sativa,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
45193,Pastorie Sint-Mattheusparochie met tuin,Noordlaan 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,True,Element,aanwezig,bewaard,,"moestuinen, omheiningsmuren, pastorietuinen, pastorieën",,,,tweede helft 18de eeuw,Vossaert Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134314,Pastorietuin,Kouterstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,True,Element,aanwezig,bewaard,,"individuele bomen, pastorietuinen, vijvers",,,,"19de eeuw, voor WO I",,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
304288,Restant van het park Bodart,Veilingweg (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,False,Element,aanwezig,bewaard,,"opgaande bomen, private parken",,,"Acer saccharinum 'Laciniatum', Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Robinia pseudoacacia, Sequoiadendron giganteum, Taxus baccata, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133248,Scheerhaag van meidoorn als veekering,"Dieststraat, Rotemstraat (Halen)",Limburg,Halen,"Halen, Loksbergen",False,False,Element,aanwezig,bewaard,,"geschoren hagen, gevlochten hagen, veekeringshagen",perceelsgrenzen,,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133247,Schermboom met boomkapel bij hoeve,Laarderweg 17 (Peer),Limburg,Peer,Grote Brogel,False,True,Element,aanwezig,bewaard,,"kapelbomen, schermbeplantingen",erven,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133378,Schermlinde,Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133478,Sierlijk geleide wijnranken tegen gevel Hof te Cattebeke,Bossenaarstraat 14 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,klimplanten,"erven, private parken",,Vitis vinifera,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133346,Twaalf taxus topiary in hospicetuin,Hundelgemsesteenweg 252 (Gent),Oost-Vlaanderen,Gent,Ledeberg,False,False,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, snoeivormen, struiken",private parken,,Taxus baccata,tweede helft 20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133305,Twee gekandelaarde linden als welkomstboom,Steenovenstraat 15 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133465,Twee gekandelaarde welkomstlindes,Boechoutestraat 15 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Gavere
302177,Twee geënte bruine beuken,Wegvoeringstraat 44 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Liriodendron tulipifera",19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133371,Twee kapellindes bij Onze-Lieve-Vrouw-ter-Muilen,Muilenstraat (Liedekerke),Vlaams-Brabant,Liedekerke,Liedekerke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133352,Twee opgaande beuken,Veilingweg (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Fagus sylvatica 'Quercoides',vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133462,Twee opgaande grauwe abelen op een talud bij een uitgebrikt perceel,Olmkensstraat (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,False,False,Element,aanwezig,bewaard,,opgaande bomen,natuurlijke taluds,,Populus canescens (x),tweede helft 20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133253,Twee opgaande linden als herdenkingsbomen ,Lindestraat (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133259,Twee schermlindes,Borreshoefstraat 104 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,False,False,Element,aanwezig,bewaard,,"knotbomen, opgaande bomen, schermbeplantingen",erven,,"Tilia, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300019,Twee treurbeuken op begraafplaats,Driespoortweg (Herk-de-Stad),Limburg,Herk-de-Stad,Onbepaald,False,False,Element,aanwezig,bewaard,,opgaande bomen,begraafplaatsen,,Fagus sylvatica 'Pendula',vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133362,Veekeringshaag als relict van een hoogstamboomgaard,Jaak Calloensstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",hoogstamboomgaarden,,Crataegus monogyna,20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135422,Wegen naar groeve met voorde over de Mark,Garennestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, holle wegen, wadden",valleien,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,,Landschappelijk,Agentschap Onroerend Erfgoed
133244,Zuilvormige eik in het park van Koninklijk Gesticht van Mesen,Kasteeldreef (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Quercus robur 'Fastigiata',,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
