﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38773,"Oude herberg, bakkerij en winkeltje",Dorpsstraat 35-37 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"bakkerijen, herbergen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
72289,Winkel Epicerie - Boulangerie,Robecijnplein 41 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,False,Element,niet aanwezig,bewaard,,"bakkerijen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
87022,Dorpswoning met bakkerij in achterhuis,Hogenhovestraat 49 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"achterhuizen, bakkerijen, dorpswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
12239,Handelshuis in eclectische stijl,Renier Sniedersstraat 3-5 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"bakkerijen, cafés, dansgelegenheden, feestzalen, opslagplaatsen, winkels",,,,voor WO I,Taeymans François Xavier (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
31629,Bakkerij,Woestendorp 45 (Vleteren),West-Vlaanderen,Vleteren,Woesten,False,False,Element,niet aanwezig,niet bewaard,,"bakkerijen, burgerhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
208594,Winkel,Nieuwstraat 68 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"bakkerijen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
1733,Burgerhuizen en winkel,Dendermondsesteenweg 5-9 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"bakkerijen, burgerhuizen, winkels",,,,voor WO I,"Vlemincx A. (Ontwerper), Willems A. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
209866,Herberg De Zwaan,"Dorp 3-4, 5 (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,"bakkerijen, herbergen, wagenmakerijen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
75948,"Klooster zusters Heilige Vincentius a Paulo, kapel en school Maria Middelares",Kerkstraat 64 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","bakkerijen, gebouwen voor secundair onderwijs, hekken, hoeven, kapellen (gebouwen en structuren), kloosters, lagere scholen, landhuizen, omheiningsmuren, schuren, stallen, washuizen, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
33127,Handelspand,Menenstraat 182 (Zonnebeke),West-Vlaanderen,Zonnebeke,Geluveld,True,False,Element,aanwezig,bewaard,,"bakkerijen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9698,Patisserie de la Gare,Stationsstraat 50 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,art nouveau,"bakkerijen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
45159,Hoeve,Brouwerijstraat 14 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"bakkerijen, hoeven, maalderijen",,,,,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
