﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1073076,Opgraving Rijselseweg 80,Rijselseweg 80 (Ieper),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2018-07-16 - 2018-08-10,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081028,Toevalsvondst Sint-Niklaasstraat 4,Sint-Niklaasstraat 4 (Ieper),"dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2020-06-17,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074671,Archeologisch onderzoek Stationsstraat 53-55,Stationsstraat 53-55 (Ieper),"dendrochronologisch onderzoek, vlakdekkende opgravingen",2017-06-19 - 2017-06-23,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075968,Archeologisch onderzoek Jabbeke Legeweg,"André Franchoostraat, Blauwe Torenstraat, Bollaardstraat, Brooloosstraat, Hof Van Straeten, Legeweg, Lucien Dendoovenstraat, Middelhoekstraat, Noordbruggestraat, Ooststraat, Paul Snoekstraat, Poortestuk, Popstaelstraat, Potteriestraat, Provenhofstraat, Smissebeekstraat, Traversestraat, Watermolenstraat (Jabbeke)","dendrochronologisch onderzoek, radiokoolstofdatering, archeobotanisch onderzoek, archeologische opgravingen",2017-08-07 - 2017-10-26,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076975,Opgraving Oude Dorpsweg 106-108,Oude Dorpsweg 106-108 (Jabbeke),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen, dendrochronologisch onderzoek",2021-02-17 - 2021-03-16,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081221,Archeologische opgraving Heistlaan,Heistlaan 149 (Knokke-Heist),"micromorfologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2014-07-07 - 2014-08-22,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1071756,Opgraving Retranchementstraat,Retranchementstraat (Knokke-Heist),"dendrochronologisch onderzoek, archeologische opgravingen",2018-06-18 - 2018-07-16,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1075582,Archeologisch onderzoek Oostmeetstraat,Oostmeetstraat (Koekelare),"palynologisch onderzoek, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-04-01 - 2019-05-09,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
186824,Dendrochronologisch onderzoek Kortemark,Werken (Kortemark),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1077025,Opgraving Sacramentstraat,Sacramentstraat (Kortemark),"conservatie, materiaalstudie, metaaldetectie, anthracologisch onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2021-04-06 - 2021-04-14,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072794,Opgraving Leuven Kapucijnenvoer,Kapucijnenvoer 6-10 (Leuven),"archeobotanisch onderzoek, dendrochronologisch onderzoek, vlakdekkende opgravingen",2019-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075900,Opgraving Sint-Jacobsplein,Sint-Jacobsplein (Leuven),"houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, metaaldetectie, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-10-29 - 2019-11-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205944,Dendrochronologisch onderzoek Lier,Lier (Lier),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205946,Dendrochronologisch onderzoek Lier,Lier (Lier),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074638,Opgraving Withof,Sander De Vosstraat 18 (Lier),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, preventieve opgravingen, vlakdekkende opgravingen",2019-06-17 - 2019-07-12,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074536,Opgraving De Schrans II,De Schrans (Lille),"palynologisch onderzoek, archeobotanisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2016-07-04 - 2016-07-25,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073020,Opgraving Hoogstraat,Hoogstraat (Lokeren),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-01-08 - 2018-06-19,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075345,Opgraving Hoogstraat 87,Hoogstraat (Lokeren),"anthracologisch onderzoek, palynologisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2019-08-12 - 2019-08-28,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1076834,Archeologisch onderzoek Hoogstraat II,Hoogstraat (Lokeren),"vlakdekkende opgravingen, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering",2016-06-13 - 2018-08-18,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076615,Archeologische opgraving Pastorijstraat,Pastorijstraat (Lummen),"metaaldetectie, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2015-06-08 - 2015-07-09,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076379,Opgraving Staatsbaan 67-69,Staatsbaan 67 (Maldegem),"metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, materiaalstudie, vlakopgravingen",2021-03-08 - 2021-03-18,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
208326,Dendrochronologisch onderzoek Mechelen,Mechelen (Mechelen),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072928,Opgraving Bankstraat 88,Bankstraat 88 (Mechelen),"onderzoek van gewervelde diersoorten, dendrochronologisch onderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2019-06-06 - 2019-06-24,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082202,Archeologisch onderzoek Geerdegemveld,"Ivo Cornelisstraat, Mahatma Gandhistraat, Witzandpad (Mechelen)","metaaldetectie, radiokoolstofdatering, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, vlakdekkende opgravingen, bureauonderzoek",2022-06-20 - 2022-07-28,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073259,Werfbegeleding Komet Mechelen,Koningin Astridlaan 130 (Mechelen),"dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, post-excavation onderzoek, controle van werken",2020-07-14,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076043,Archeologisch onderzoek Mechelen Hof van Cortenbach,"Korenmarkt 27-29, Onze-Lieve-Vrouwestraat 22 (Mechelen)","dendrochronologisch onderzoek, palynologisch onderzoek, archeobotanisch onderzoek, natuurwetenschappelijk onderzoek, archeologische opgravingen",2018-05-02 - 2018-10-02,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076875,Archeologische opgravingen Sint-Katelijnestraat 84,"Sint-Katelijnekerkhof, Sint-Katelijnestraat 84 (Mechelen)","vlakdekkende opgravingen, micromorfologisch onderzoek, optisch gestimuleerde luminescentiedatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2020-04-23 - 2020-08-21,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081882,Archeologische opgravingen Voochtstraat 6,Voochtstraat 6 (Mechelen),"archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, materiaalstudie, archeologische opgravingen",2020-10-06 - 2021-07-01,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072969,Opgraving Zakstraat,Zakstraat (Mechelen),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-09-17 - 2018-12-21,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076916,Archeologische opgravingen Koepoortstraat 25,Koepoortstraat 25 (Meerhout),"houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, vlakdekkende opgravingen, archeologische opgravingen",2020-08-17 - 2020-09-04,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
207212,Dendrochronologisch onderzoek Nijlen,Nijlen (Nijlen),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082026,Archeologische opgravingen Heibloemstraat,Heibloemstraat (Nijlen),"metaaldetectie, materiaalstudie, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2021-06-17 - 2021-07-05,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075331,Opgraving Beverstraat,Beverstraat (Ninove),"dendrochronologisch onderzoek, bouwhistorisch onderzoek, archeologische opgravingen",2020-11-23 - 2020-12-04,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
187028,Dendrochronologisch onderzoek Oostende,Oostende (Oostende),dendrochronologisch onderzoek,1992-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075807,Werfbegeleiding Albert I-Promenade,Albert I-Promenade (Oostende),"dendrochronologisch onderzoek, archeologische opgravingen, controle van werken",2018-01-22 - 2018-10-11,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072803,Opgraving Opwijk Kouterbaan-Langeveldstraat-Dorp,"Dorp, Kouterbaan, Langeveldstraat (Opwijk)","anthracologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2019-03-07 - 2019-03-19,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076039,Archeologisch onderzoek Oud-Turnhout Albert Sohiestraat,Albert Sohiestraat (Oud-Turnhout),"radiokoolstofdatering, dendrochronologisch onderzoek, archeobotanisch onderzoek, palynologisch onderzoek, natuurwetenschappelijk onderzoek, landschappelijk bodemonderzoek, archeologische opgravingen",2018-03-19 - 2018-03-30,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
156589,Dendrochronologisch onderzoek Oudenaarde,Ename (Oudenaarde),dendrochronologisch onderzoek,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076058,Opgraving Kasteelstraat,Kasteelstraat (Oudenaarde),"onderzoek van gewervelde diersoorten, radiokoolstofdatering, archeobotanisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-10-21 - 2019-12-05,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076521,Archeologische opgraving Bellerochelaan,"Bellerochelaan, Ettelgemsestraat (Oudenburg)","metaaldetectie, anthracologisch onderzoek, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2014-06-04 - 2014-07-31,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081196,Opgraving Vervlotenweg,Cyriel Astaesstraat (Oudenburg),"houtonderzoek, dendrochronologisch onderzoek, diatomeeënonderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2022-08-22 - 2022-08-26,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
215551,Dendrochronologisch onderzoek Pittem,Pittem (Pittem),dendrochronologisch onderzoek,2016,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076466,Archeologische opgraving Gasthuisstraat 15-23,Gasthuisstraat 15-23 (Poperinge),"palynologisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2016-03 - 2016-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076982,Opgraving Reningelstplein,Reningelstplein (Poperinge),"palynologisch onderzoek, archeozoölogisch onderzoek, dendrochronologisch onderzoek, controle van werken",2019-10-08 - 2020-03-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075313,Archeologisch onderzoek Fortbaan,Fortbaan (Puurs-Sint-Amands),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2016-10-10 - 2022-12-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072734,Opgraving Lichterstraat fase 1,Lichterstraat (Puurs-Sint-Amands),"dendrochronologisch onderzoek, palynologisch onderzoek, vlakdekkende opgravingen, archeologische opgravingen",2018-06-25 - 2018-08-03,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082326,Opgraving Molenstraat,"Dijkstraat, Scheyfstraat (Ravels)","houtonderzoek, dendrochronologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, archeobotanisch onderzoek, radiokoolstofdatering, metaaldetectie, materiaalstudie, palynologisch onderzoek, archeologische opgravingen",2020-03-16 - 2020-06-12,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1082186,Archeologische opgravingen Horzelend,Horzelend (Retie),"metaaldetectie, radiokoolstofdatering, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, materiaalstudie, vlakdekkende opgravingen",2021-07-26 - 2021-08-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075221,Archeologische opgraving Bedrijventerrein Noordoost,"Krommebeekpark, Vloedstraat (Roeselare)","houtonderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, archeologische opgravingen",2015-04-02 - 2015-04-17,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1076439,Opgraving Krommebeek,Krommebeekstraat (Roeselare),"optisch gestimuleerde luminescentiedatering, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, archeobotanisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2015-04-02 - 2015-07-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073065,Opgraving Regenbeekstraat,Regenbeekstraat (Roeselare),"radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-01-07 - 2019-01-10,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
217970,Archeologische opgravingen Benedenstraat 9-13,Benedenstraat 9-13 (Rotselaar),"houtonderzoek, zaden- en vruchtenonderzoek, materiaalstudie, metaaldetectie, dendrochronologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-04-09 - 2018-04-25,heeft relevante informatie opgeleverd,"Martens, Marleen, Vynckier, Geert",Agentschap Onroerend Erfgoed
1080089,Toevalsvondst Kapelstraat 75,Kapelstraat 75 (Rotselaar),"dendrochronologisch onderzoek, evaluerend terreinonderzoek, toevalsvondsten",2023-03-20,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081261,Opgraving Steenweg op Nieuwrode,"Steenweg op Nieuwrode, Vlasselaarbroekweg (Rotselaar)","radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2021-06-28 - 2021-07-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1073036,Opgraving Poekestraat,Poekestraat (Ruiselede),"anthracologisch onderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-07-30 - 2018-09-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081003,Archeologische opgravingen Monnikenhofstraat,Monnikenhofstraat (Rumst),"materiaalstudie, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2020-06-16 - 2020-09-29,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
223577,Archeologisch vooronderzoek met ingreep in de bodem Scherpenheuvel-Zichem,Zichem (Scherpenheuvel-Zichem),"radiokoolstofdatering, dendrochronologisch onderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-01-21 - 2020,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072936,Opgraving IJzerenveld,Ijzerenveld 147 (Sint-Katelijne-Waver),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2019-06-11 - 2019-07-30,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1073023,Opgraving Heimolenstraat,Heimolenstraat (Sint-Niklaas),"palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-05-23 - 2018-07-02,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1081740,Opgraving Witte Molen,Magnolialaan (Sint-Niklaas),"radiokoolstofdatering, houtonderzoek, palynologisch onderzoek, archeobotanisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2021-01-05 - 2021-01-12,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1076849,Opgraving Schoorstraat 26-50,Schoorstraat (Tessenderlo),"materiaalstudie, radiokoolstofdatering, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2018-04-19 - 2018-05-20,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1072871,Opgraving Kasteelloop,Kasteelloop (Turnhout),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen, archeologische opgravingen",2018-05-07 - 2018-09-05,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1080715,Archeologisch onderzoek Ooststraat,Ooststraat (Veurne),"dendrochronologisch onderzoek, archeologische opgravingen",2019-09-30 - 2021-09-24,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1081018,Opgraving Waregem Ter Lindenstraat,Ter Lindenstraat (Waregem),"anthracologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, diatomeeënonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, proefputten i.f.v. steentijdartefactensites, archeologische opgravingen",2022-06-20 - 2022-07-05,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076970,Opgraving Ooststraat,Ooststraat (Wervik),"dendrochronologisch onderzoek, archeologische opgravingen, metaaldetectie, palynologisch onderzoek, radiokoolstofdatering",2019-02-04 - 2019-03-29,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1071439,Opgravingen Romeinse site Wijmeers 2 ,Schellebelle (Wichelen),"archeobotanisch onderzoek, archeologische opgravingen, dendrochronologisch onderzoek, evaluerend terreinonderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, onderzoek van ongewervelde diersoorten, palynologisch onderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2008 - 2012,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076035,Archeologisch onderzoek Willebroek Akkerlaan,Akkerlaan (Willebroek),"archeobotanisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, natuurwetenschappelijk onderzoek, landschappelijk booronderzoek, archeologische opgravingen",2017-08-07 - 2018-01-16,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1076044,Archeologisch onderzoek Willebroek Bezelaervelden,"Mercuriusstraat, Uranusstraat (Willebroek)","palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, natuurwetenschappelijk onderzoek, archeologische opgravingen",2018-11-12 - 2019-03-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
190212,Archeologische onderzoek Pulle Keulsebaan,Pulle (Zandhoven),"radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2007-05-07 - 2007-06-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215561,Dendrochronologisch onderzoek Zele,Zele (Zele),dendrochronologisch onderzoek,2017,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075990,Archeologisch onderzoek Zele Wijnveld,"Durmen, Poldergotestraat, Wijnveld (Zele)","houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeobotanisch onderzoek, landschappelijk bodemonderzoek, archeologische opgravingen",2016-04-08 - 2016-09-30,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1075306,Opgraving Kasteelstraat,Kasteelstraat (Zottegem),"dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2019-01-07 - 2019-01-29,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076689,Opgraving Beekstraat 18-20,Beekstraat 18-20 (Zoutleeuw),"archeozoölogisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2020-08-12 - 2020-08-17,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
215202,Archeologische opgraving De Weermuur fase 2,De Weermuur (Zoutleeuw),"dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, metaaldetectie, archeologische opgravingen",2019-11-12 - 2019-11-26,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076533,Archeologisch onderzoek Losschaert,"Harelbeekstraat, Hinnestraat, Luipaardstraat, Pluim (Zwevegem)","optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, metaaldetectie, onderzoek van gewervelde diersoorten, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2015-08-01 - 2016-01-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075571,Archeologisch onderzoek Slijpebeek,Jacob Jordaensstraat (Zwevegem),"metaaldetectie, onderzoek van gewervelde diersoorten, dendrochronologisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2019-06-24 - 2019-07-19,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1075110,Opgraving Heirbaan,Heirbaan (Zwijndrecht),"radiokoolstofdatering, palynologisch onderzoek, dendrochronologisch onderzoek, vlakdekkende opgravingen",2021-01-20 - 2021-02-02,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072959,Opgraving Kaaiplein Burcht,Kaaiplein (Zwijndrecht),"materiaalstudie, houtonderzoek, diatomeeënonderzoek, dendrochronologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2019-06-03 - 2019-11-07,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
