﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
58253,Hoeve met losse bestanddelen,Eerstestraat 48 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
51095,Hoeve met losse bestanddelen,Colliemolenstraat 41 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, braskoten, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51105,Boerenburgerhuis,Lepelstraat 31 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,False,False,Element,niet aanwezig,niet bewaard,,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, braskoten, hoeven, schuren, wagenhuizen",,,,"eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
87180,Hoeve Groot Viggezele,Viggezelestraat 2 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, braskoten, gevelniskapellen, hekken, hekpijlers, hoeven, hoogstamboomgaarden, koetshuizen, mestvaalten, moestuinen, paardenstallen, schuren, sites met walgracht, stallen",,,,"19de eeuw, tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87498,Papelekkehoeve,Papeplekkedreef 10 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, braskoten, gevelniskapellen, hagen, hoeven met losse bestanddelen, omheiningsmuren, parken, pijlerkapellen, schuren, stallen, tuinpaviljoenen, wagenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87571,Boerenarbeiderswoning,Steenstraat 119 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenarbeiderswoningen, braskoten, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
28122,Ferme de la Paille,Beekstraat 4 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, bruggen, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28271,Hoeve met losse bestanddelen,Stoofstraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
83953,Boerenburgerhuis en café Den Draver,Dr. Victor Van Cauterenstraat 57-59 (Zele),Oost-Vlaanderen,Zele,Zele,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenburgerhuizen, braskoten, cafés, hoeven, kastkapellen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
33022,Wederopbouwhoeve,Frezenbergstraat 2 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, braskoten, dreven, hoeven, schuren, stallen",,,,interbellum,Masure Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33041,Hoeve Westgoet,Ieperstraat 178 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, braskoten, hagen, hekken, hoeven, hondenhokken, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33190,Couchyhof,Schipstraat 50 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, braskoten, gemakhuisjes, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33208,Hoeve Abriboer,Waterstraat 34 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zandvoorde,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, boomgaarden, braskoten, hagen, hoeven met losse bestanddelen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
