﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216167,Oorlogsmonument Burcht,Zwijndrechtsestraat (Zwijndrecht),Antwerpen,Zwijndrecht,Burcht,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Cools Frans (Ontwerper), Goossens Simon (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216039,Oorlogsmonument Den Engel,Begijnhofstraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Dupon Arthur (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216114,Oorlogsmonument Deuzeld,Deuzeldlaan (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216100,Oorlogsmonument Eindhout,Steenweg op Meerhout (Laakdal),Antwerpen,Laakdal,Eindhout,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216138,Oorlogsmonument Fort 5,Jacob de Roorestraat (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Cl. Jonckheer fils (Uitvoerder),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216108,Oorlogsmonument Geel,Zammelseweg (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Lemmes (Onbepaald),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216103,Oorlogsmonument Gierle,Singel (Lille),Antwerpen,Lille,Gierle,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Cordemans L. (Uitvoerder),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216043,Oorlogsmonument Heffen,Heffen-Dorp (Mechelen),Antwerpen,Mechelen,Heffen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Hambresin Albert (Uitvoerder),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216142,Oorlogsmonument Hemiksem,Gemeenteplaats (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,De Cuyper Alfons (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216099,Oorlogsmonument Herselt,Dorp (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216126,Oorlogsmonument Hoboken,Walstraat (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
216161,Oorlogsmonument Hoevenen,Molenstraat (Stabroek),Antwerpen,Stabroek,Hoevenen,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,"interbellum, na WO II",Weyns Jules (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216143,Oorlogsmonument Hove,Geelhandlaan (Hove),Antwerpen,Hove,Hove,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"De Cuyper P. (Uitvoerder), Loos Leon (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
216034,Oorlogsmonument Itegem,Sint-Guibertusplein 21 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216063,Oorlogsmonument Itegem,Sint-Guibertusplein (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Gerrits Jan (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216144,Oorlogsmonument Kapellen,Christiaan Pallemansstraat (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Blickx Theo (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216146,Oorlogsmonument Kontich,Gemeenteplein (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216104,Oorlogsmonument Lichtaart,Leistraat (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Gemeente Kasterlee
216054,Oorlogsmonument Liezele,Liezele-Dorp (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,De Roeck Pieter (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216149,Oorlogsmonument Lint,Oud-strijdersplein (Lint),Antwerpen,Lint,Lint,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Englebin Léon (Uitvoerder), Ramont E. (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216113,Oorlogsmonument Loenhout,Huffelplein (Wuustwezel),Antwerpen,Wuustwezel,Loenhout,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216180,Oorlogsmonument Meerle,Kerkstraat (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,eerste helft 20ste eeuw,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216151,Oorlogsmonument Mortsel,Liersesteenweg (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"de Cuijper Floris (Ontwerper), Van den Broeck Walter (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216089,Oorlogsmonument Oevel,Sint-Michielsplein (Westerlo),Antwerpen,Westerlo,Oevel,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216031,Oorlogsmonument Putte,Lierbaan (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Gerrits Bruno (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216051,Oorlogsmonument Puurs,Kerkplein (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Orianne J. (Onbepaald),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216182,Oorlogsmonument Ravels,Kerkstraat (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216160,Oorlogsmonument Rumst,Markt (Rumst),Antwerpen,Rumst,Rumst,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Goossens Simon (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216116,Oorlogsmonument Schoten,Sint-Cordulaplein (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Strijmans Alfons Jozef (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215964,Oorlogsmonument Sint-Katelijne-Waver,Markt (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216134,Oorlogsmonument Sint-Lenaarts,Dorpsstraat (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216092,Oorlogsmonument Tongerlo,Kerkplein (Westerlo),Antwerpen,Westerlo,Tongerlo,True,False,Element,aanwezig,bewaard,,"Christusbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216141,Oorlogsmonument Treurend België,Dokter Frans Bernaertsstraat (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens",,,,interbellum,Baggen Alfons Lambert (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216150,Oorlogsmonument Westmalle,Antwerpsesteenweg (Malle),Antwerpen,Malle,Westmalle,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216098,Oorlogsmonument Westmeerbeek,Netestraat (Hulshout),Antwerpen,Hulshout,Westmeerbeek,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Gaudier-Rembaux G. (Onbepaald),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216164,Oorlogsmonument Wijnegem,Turnhoutsebaan (Wijnegem),Antwerpen,Wijnegem,Wijnegem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"de Cuijper Floris (Ontwerper), Smet Arthur (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216178,Oorlogsmonument Zandhoven,Amelbergastraat (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,eerste helft 20ste eeuw,"De Mol Antoon (Ontwerper), Vereycken Edward (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216165,Oorlogsmonument Zwijndrecht,Dorp West (Zwijndrecht),Antwerpen,Zwijndrecht,Zwijndrecht,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Coninck A. (Uitvoerder), Vereycken Edward (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216115,Oorlogsmonument begraafplaats Niel,Edward Claessenslaan (Niel),Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Cl. Jonckheer fils (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216056,Oorlogsmonument en ereperk begraafplaats Silsburg,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens",,,,interbellum,Jochems Frans Paul (Ontwerper),"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216129,Oorlogsmonument en ereperk begraafplaats Steytelinck,Dokter Donnyplein (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, perken voor oud-strijders",,,,"interbellum, na WO II",Eyckermans Lode (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
216130,Oorlogsmonument en ereperk kerkhof Sint-Gertrudis,Spaansemolenstraat 1 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens",,,,interbellum,Sauter Rik (Ontwerper),"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
216121,Oorlogsmonument en ereperk voor de gesneuvelden van beide Wereldoorlogen,Elisabethlaan (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens",,,,na WO II,"Michiels Martin (Uitvoerder), Van Kerckhoven Armand (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
216120,Oorlogsmonument en militair ereperk,Elisabethlaan (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens",,,,interbellum,De Cuyper Alfons (Ontwerper),"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216865,Oorlogsmonument gesneuvelden 7de linie,Gerard Le Grellelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Mol Antoon (Ontwerper), Vereycken Edward (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216042,Oorlogsmonument naar ontwerp van Ernest Wijnants,Sint-Romboutskerkhof (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Wijnants Ernest (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216125,Oorlogsmonument ontworpen door Frans Jochems,Hooftvunderlei (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Jochems Frans Paul (Ontwerper),"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216040,Oorlogsmonument ontworpen door Frans Van Dijk en Jules Weyns,Sint-Bavoplein (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"Van Dijk Frans (Ontwerper), Weyns Jules (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216181,Oorlogsmonument van Kalmthout,Kerkeneind (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"Jacobin Jozef Lodewijk (Ontwerper), Van der Paal Egide (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216136,Oorlogsmonument voor de gefusilleerden van Fort 5,Prins Boudewijnlaan (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Cl. Jonckheer fils (Uitvoerder),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216119,Oorlogsmonument voor de politie,Pol de Montstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Cl. Jonckheer fils (Uitvoerder), Kreitz Willy (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
47911,Parochiekerk Heilig Hart van Jezus,Kapelsesteenweg 216 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"na WO II, vierde kwart 19de eeuw","De Graef Leon (Ontwerper), Gife Louis (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Brasschaat, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
14629,Parochiekerk Heilige Elisabeth van Hongarije en kerkhof,Kerkstraat 1 (Zoersel),Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,gotiek,"bomenrijen, grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, voor WO I","Berckmans Ferdinand (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), Van Gastel Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Zoersel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
14043,Parochiekerk Heilige Maria Magdalena,Rumstsestraat (Rumst),Antwerpen,Rumst,Reet,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, parochiekerken",,,,"15de eeuw, 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Sel Jan (Ontwerper), Stuyck Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Rumst, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
13795,Parochiekerk Onze-Lieve-Vrouw,St. Hubertusplein (Niel),Antwerpen,Niel,Niel,True,True,Element,aanwezig,bewaard,classicisme,"Heilig Hartbeelden, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Gife Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Niel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
41288,Parochiekerk Onze-Lieve-Vrouw,Kapelplein 9 (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,"gedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw","Berckmans Ferdinand (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47497,Parochiekerk Onze-Lieve-Vrouw,Boekel 11 (Olen),Antwerpen,Olen,Olen,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,Van Gastel Johan (Ontwerper),"Inventarisatie bouwkundig erfgoed Olen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
2840,Parochiekerk Onze-Lieve-Vrouw Altijddurende Bijstand,L. Carréstraat 1 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bedevaartkerken, calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, derde kwart 18de eeuw, eerste kwart 16de eeuw, voor WO I","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper), Frateur & Hebbelynck (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
52431,Parochiekerk Onze-Lieve-Vrouw Bezoeking,Larum 27 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper), Vangenechten Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Geel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
13719,Parochiekerk Onze-Lieve-Vrouw Geboorte,Koning Albertstraat 8 (Lint),Antwerpen,Lint,Lint,True,True,Element,aanwezig,bewaard,neoclassicisme,"kerkhoven, parochiekerken",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Stoop Pierre Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Lint, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
1699,Parochiekerk Onze-Lieve-Vrouw van Bijstand met kerkhof,Koning Albertstraat 58 (Mechelen),Antwerpen,Mechelen,Walem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, na WO II","Careels Edward (Ontwerper), Schadde Joseph (Ontwerper), Van Boxmeer Philippe (Ontwerper), Willems Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
13281,"Parochiekerk Onze-Lieve-Vrouw-Hemelvaart, Nieuwmoer",Kerkstraat (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"tweede kwart 19de eeuw, voor WO I","Berckmans Ferdinand (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Kalmthout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
