﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39807,Langgestrekte hoeve,Vaartstraat 15 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Nieuwenrode,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gekandelaarde bomen, langgestrekte hoeven, schermbeplantingen, schuren",,,Tilia,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kapelle-op-den-bos,,Bouwkundig,Agentschap Onroerend Erfgoed
131422,Leilindenrijen dorpskom Lembeke,Lembeke-Dorp (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131157,Gekandelaarde leilindes kerkhof Kaprijke,"Plein, Voorstraat (Kaprijke)",Oost-Vlaanderen,Kaprijke,Kaprijke,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, leibomen, schermbeplantingen",kerkhoven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300884,Bomenrij van gekandelaarde kastanjes en lindes bij Kastanjehof,Bergstraat 33 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, op struiken gezette bomen, schermbeplantingen",erven,,"Castanea sativa, Tilia europaea (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Kluisbergen
28448,Hof Ten Broecke,Kapoenstraat 18 (Kluisbergen),Oost-Vlaanderen,"Kluisbergen, Maarkedal",Zulzeke,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, braskoten, bruggen, hoeven, poorten (bijgebouwen), schermbeplantingen, schuren, stallen, watermolens",,,Tilia,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Kluisbergen, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131604,Gekandelaarde lindenrij op kerkhof,Ommegangstraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",kerkhoven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Kluisbergen
208037,Hoeve 't Lindehof,Carrestraat 5 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, erfpijlers, gevelniskapellen, hoeven, schermbeplantingen",,,,"interbellum, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
132486,Welkomstlinde bij hoeve Blauwhof,Portweg 6 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,False,True,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
60884,Tontekapel met populieren,Tontestraat (Kortrijk),West-Vlaanderen,"Kortrijk, Zwevegem",Kooigem,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, schermbeplantingen",,,Populus nigra 'Italica',interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307996,Solitaire zomerlinde bij Hof te Bree-eik,Bree-eik 16 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen, solitaire bomen",erven,,Tilia platyphyllos,,,Ad hoc-beschermingen 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
74283,Hoeve en afspanning,Steenweg 206 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, gekandelaarde bomen, hoeven, schermbeplantingen, stallen",,,Tilia,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300549,Twee leilinden als schermbeplanting bij herberg De Twee Linden,Koning Leopoldstraat 12 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,aanwezig,bewaard,,"leibomen, schermbeplantingen",herbergen,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131045,Schermbeplanting van drie gekandelaarde linden,Einde 53 (Lommel),Limburg,Lommel,Lommel,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131043,Twee gekandelaarde schermlinden,Einde 78 (Lommel),Limburg,Lommel,Lommel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131041,Gekandelaarde schermlinde bij De Groote Hoef,Hoeverdijk 11 (Lommel),Limburg,Lommel,Lommel,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131042,Gekandelaarde schaduwlinde bij De Groote Hoef,Hoeverdijk 11 (Lommel),Limburg,Lommel,Lommel,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen","erven, mestvaalten",,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
80174,Hoeve Spooren en omgeving,Loberg 33 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, bomenrijen, gekandelaarde bomen, hoeven, opgaande bomen, schermbeplantingen, schuren, stallen, waterputten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
131049,Twee opgaande linden als schermbomen,Loberg 33 (Lommel),Limburg,Lommel,Lommel,False,True,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131051,Gekandelaarde bomenrij van vier linden als schermbeplanting,Loberg 33 (Lommel),Limburg,Lommel,Lommel,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131957,Geschoren taxushaag bij moestuin,Aatse Heerweg 4 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, schermbeplantingen","erven, moestuinen",,Taxus baccata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132031,Haagbeuken haag met uitgeschoren hofgat,Omer Wattezstraat 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, schermbeplantingen",erven,,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133106,Drie schermlindes,Zeitje (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131445,Twee leilinden als schermbeplanting,Aalterbaan 157 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130014,Geschoren haagbeuken als schermbeplanting,Ten Houte 36 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,aanwezig,bewaard,,"leibomen, schermbeplantingen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301033,Drie gekandelaarde lindes als schermbeplanting,Asselkouter 34 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
36606,Hoeve met losse bestanddelen,Makkegemstraat 43 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schermbeplantingen, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
301185,Gekandelaarde linde als schermboom,Makkegemstraat 43 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
36616,Herberg en voermanshuis Café Qui Vive,Muntestok 2 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,False,Element,aanwezig,bewaard,,"herbergen, koetshuizen, paardenstallen, schermbeplantingen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
133378,Schermlinde,Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
200901,"Kerkhof en calvarieberg, site met motte",Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,True,Element,aanwezig,bewaard,neogotiek,"grafkapellen, houtkanten, kerkhoven, motteheuvels, omheiningsmuren, schermbeplantingen",,,,"10de eeuw, 9de eeuw, vierde kwart 19de eeuw","Roelandt Louis (Ontwerper), Van Assche Auguste (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52824,Dorpswoning,Ginderbuiten 135 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"bomenrijen, dorpswoningen, schermbeplantingen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52827,Woonstalhuis,Heuvelstraat 20 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, bomenrijen, schermbeplantingen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
131455,Solitaire opgaande linde,Heirebaan (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen, solitaire bomen","perceelsgrenzen, weilanden",,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
9482,Boerenwoning,Kerkweg 23 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, schermbeplantingen",,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
133229,Etagelinde bij herberg Sint-Sebastiaan,Sint-Sebastiaanstraat 1 (Olen),Antwerpen,Olen,Olen,False,True,Element,aanwezig,bewaard,,"etagebomen, schermbeplantingen",erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132690,Drie gekandelaarde linden als schermbeplanting,Broek (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Oosterzele
36706,Barokke pijlerkapel met linde,Issegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,True,Element,aanwezig,bewaard,barok,"etagebomen, gekandelaarde bomen, kapelbomen, kruispuntbomen, pijlerkapellen, schermbeplantingen, veteraanbomen",,,Tilia europaea (x),tweede kwart 17de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130883,Oude kapellinde Issegem,Issegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,True,Element,aanwezig,bewaard,,"etagebomen, gekandelaarde bomen, kapelbomen, kruispuntbomen, schermbeplantingen, veteraanbomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305379,Schermlinde,Molenstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",erven,,,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2017, Inventarisatie wegen met erfgoedwaarde",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Oosterzele
130904,Knotlindenrij als schermbeplanting bij Begijnhof,Achterburg 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, schermbeplantingen",begijnhoven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130901,Opgaande bruine beuk bij herberg In den Groenen Boom,Geraardsbergenstraat 155 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",herbergen,,Fagus sylvatica 'Atropunicea',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
27673,Hoeve,Zoetebeekweg 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, schermbeplantingen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
131162,Lindenhakhoutstoof als schermbeplanting Zwadderkotmolen,Zwadderkotstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, schermbeplantingen",watermolens,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133247,Schermboom met boomkapel bij hoeve,Laarderweg 17 (Peer),Limburg,Peer,Grote Brogel,False,True,Element,aanwezig,bewaard,,"kapelbomen, schermbeplantingen",erven,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304299,Gekandelaarde winterlinde als schermboom,Lindedorp (Peer),Limburg,Peer,Peer,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133250,Schermlinde bij Huis De Kompen,Schutterijstraat 2 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",erven,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132442,Twee zwarte knotpopulieren,Wulfhullestraat (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, schermbeplantingen","erven, perceelsgrenzen",,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
75612,Hoeve met losse bestanddelen,Hofstraat 9 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, gekandelaarde bomen, hoeven met losse bestanddelen, schermbeplantingen, schuren, stallen, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
130496,Rij schermlindes bij Kastanjehoeve,Kerkstraat 37 (Ravels),Antwerpen,Ravels,Ravels,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, schermbeplantingen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130497,Paardenkastanje als schermboom,Kerkstraat 37 (Ravels),Antwerpen,Ravels,Ravels,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",erven,,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132048,Taxus als schermbeplanting bij de Breembosmolen,Braambos 13 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,True,Element,aanwezig,bewaard,,"schermbeplantingen, struiken","erven, watermolens",,Taxus baccata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133301,Mariagrot van Poelk met twee opgaande beuken,Grotstraat (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,False,False,Element,aanwezig,bewaard,,"kapelbomen, Mariagrotten, opgaande bomen, schermbeplantingen",Mariagrotten,,Fagus sylvatica,vierde kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300999,Afsluitingshaag van geschoren taxus bij molenerf,"Molenkauter 9, Windmolenstraat (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, schermbeplantingen","erven, moestuinen, molenaarswoningen",,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133358,Haagbeukenhaag als schermbeplanting,Hoevestraat 67 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,False,False,Element,aanwezig,bewaard,,"geschoren hagen, schermbeplantingen",erven,,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131399,Treures bij Hoeve 't Appelken,Appelstraat 3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,False,True,Element,aanwezig,bewaard,,"geënte bomen, schermbeplantingen",erven,,Fraxinus excelsior 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132586,Drie geleide schermlinden bij herberg De 3 Lindekes,"Belseledorp, Eindestraat 2 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, leibomen, schermbeplantingen",herbergen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132587,Drie gekandelaarde linden bij herberg 't Uitzicht,Belseledorp 161 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",herbergen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
87096,Lourdesgrot met treures,Espestraat (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"Mariagrotten, schermbeplantingen",,,Fraxinus excelsior 'Pendula',interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16884,In de Wandeling Estaminet,Houtemstraat 33 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"herbergen, opgaande bomen, schermbeplantingen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
131798,Kaphaag van haagbeuk als schermbeplanting,De Plank (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen, schermbeplantingen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132285,Opgaande es als schermboom,Kinkenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen, schermbeplantingen","perceelsgrenzen, poelen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301578,Op stam gezette hazelaar als schermbeplanting,Nurop 27 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, schermbeplantingen",erven,,Corylus avellana,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131709,Geleide lindenrij bij gemeenteschool,Teuven-Dorp 61 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",lagere scholen,,Tilia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131724,Opgaande zomerlinde op erf,Vrijthof 2 (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131638,Gekandelaarde linden bij dorpswoning,Langelede 94 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
205942,Hoeve Ter Couttere,Koolskampstraat 20 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schermbeplantingen, schuren, stallen, wagenhuizen, weegbruggen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
132647,Oude lindestoof als grensboom,"Strijpen, Velzeke-Ruddershove (Zottegem)",Oost-Vlaanderen,Zottegem,"Strijpen, Velzeke-Ruddershove",True,False,Element,aanwezig,bewaard,,"grensbomen, hakhoutstoven, schermbeplantingen","beken, watermolens",,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130350,Drie knotlindes als schermboom bij watermolenrad,Beugelstraat 44 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,aanwezig,bewaard,,"knotbomen, schermbeplantingen",watermolens,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132503,Gekandelaarde lindenrij als schermbeplanting,Emmerstraat 20 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132767,Lindehakhoutstoof als schermbeplanting bij watermolen Hof te Wassenhove,Hof te Wassenhove (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, schermbeplantingen, vastleggingshagen","erven, watermolens",,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
