﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
9435,Gesloten hoeve,Paellepelstraat 42 (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9436,Gesloten hoeve,Paellepelstraat 61 (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, heiligenbeelden, hoeven, kapellen (klein erfgoed), omheiningsmuren, schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9375,Gesloten hoeve,Peyenbeek 1 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9350,Gesloten hoeve,Plekkersstraat 10 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9351,Langgestrekt hoevetje,Plekkersstraat 27 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9381,Hoeve,Proosdij 25 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9384,Hoeve in L-vorm,Rendestede 28-30 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9383,Gesloten hoeve,Rendestede 7 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9503,Gesloten hoeve,Roe 35 (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9466,Hoeve met losse bestanddelen,Roelandersweg 24 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, machinezalen, rosmolens, schuren, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9385,Hoeve in L-vorm,Roost 19 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9488,"Hof ten Plas, gesloten hoeve",Rospijkstraat 36 (Ninove),Oost-Vlaanderen,Ninove,Outer,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, personeelswoningen, poorten (bijgebouwen), schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9386,Gesloten hoeve,Rozelaarstraat 11 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9387,Gesloten hoeve,"Rozelaarstraat 18, 18A (Ninove)",Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), wagenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9282,Hof te Ruysbroeck,Ruysbroeckbaan 209 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, eerste helft 12de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9284,Hoeve Hof ter Schoor,Schoorveldbaan 346 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, schuren",,,,"17de eeuw, 18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9285,Hoeve Bijenhof,"Schoorveldbaan 348, 348A (Ninove)",Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9506,Hoeve in L-vorm,Schuitstraat 17 (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9497,Hoeve in L-vorm,Sint-Kristoffelstraat 3 (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9516,Gesloten hoeve,Sint-Marcellusstraat 12 (Ninove),Oost-Vlaanderen,Ninove,Voorde,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9487,Hof ter Krugel,Smid Lambrechtstraat 1A (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9467,Hoeve,Smid Lambrechtstraat 42 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9389,Hoeve in L-vorm,Stebbingen 8 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9511,Gesloten hoeve,Steenberg 14 (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9510,Gesloten hoeve,Steenberg 27 (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9438,Hoeve in U-vorm,Steenberg 3 (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9509,Boerenwoning en inrijpoort,Steenberg 76-78 (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,"19de eeuw, tweede kwart 17de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ninove",,Bouwkundig,Agentschap Onroerend Erfgoed
9428,Semigesloten hoeve,Stenebrug 55 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9359,Gesloten hoeve Hof te Tortelboom,Tortelboomstraat 8 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,True,True,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, hoogstamboomgaarden, omhaagde moestuinen, personeelswoningen, schuren, stallen",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Ninove, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
83584,Hoevetje in L-vorm,Varenberg 10 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9393,Gesloten hoeve,Varenberg 8 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, poorten (bijgebouwen), schuren, stallen, waterpompen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9478,Gesloten hoeve,Vijversweg 3 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven, pijlerkapellen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9440,Semigesloten hoeve,Vogelzangstraat 101 (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9434,Semigesloten hoeve,Vogelzangstraat 82 (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9394,Langgestrekt hoevetje,Volckaert 2 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9397,Gesloten hoeve,Vreckom 12 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gebouwen en structuren voor grofkeramische nijverheid, gesloten hoeven, mestvaalten, schuren, stallen, wagenhuizen, waterpompen",,,,"20ste eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9395,Gesloten hoeve,Vreckom 8 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"dreven, duiventorens, gesloten hoeven, mestvaalten, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9360,Gesloten hoeve,Waagstraat 1 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gesloten hoeven",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9361,Hoevetje met losse bestanddelen,Waalhovestraat 10 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9430,Hof te Wolfput,Walputstraat 26 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,False,Element,aanwezig,bewaard,,"hoeven, mestvaalten, molenaarswoningen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9336,Molenaarswoning,Wilderstraat 97 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,True,Element,aanwezig,bewaard,,"langgestrekte hoeven, molenaarswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9398,Hoeve in L-vorm,Windschof 122 (Ninove),Oost-Vlaanderen,Ninove,Lieferinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,"eerste helft 18de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9524,Semigesloten hoeve,Zevenhoek 5 (Ninove),Oost-Vlaanderen,Ninove,Voorde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9490,Gesloten hoeve,Zevenkoosstraat 5 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
