﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=7
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
6732,Beschermd monument,Art nouveau burgerhuis Lotus,Transvaalstraat 52 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/723.1, DA000613, OA001862",art nouveau,burgerhuizen,,,,voor WO I,,Bascourt Jos. (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
6868,Beschermd monument,Art nouveau burgerhuis Napoleon,Waterloostraat 30 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/629.1, DA000614, OA001735",art nouveau,burgerhuizen,,,,voor WO I,,De Weerdt Jacques (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1957,Agentschap Onroerend Erfgoed
6735,Beschermd monument,Art nouveau burgerhuis Papyrus,Transvaalstraat 54 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/724.1, DA000613, OA001863",art nouveau,burgerhuizen,,,,voor WO I,,Bascourt Jos. (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
7371,Beschermd monument,Art nouveau burgerhuizen,De Marbaixstraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1055.1, 4.01/11002/1056.1, DA002375, OA003329",art nouveau,burgerhuizen,,,,voor WO I,,De Weerdt Jacques (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
7370,Beschermd monument,Art nouveau hoekhuis,De Boeystraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1076.1, DA002375, OA003352",art nouveau,burgerhuizen,,,,voor WO I,,De Weerdt Jacques (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
7445,Beschermd monument,Art nouveau hoekhuis,Laar 30 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,"4.01/11002/1068.1, DA002375, OA003346",art nouveau,burgerhuizen,,,,voor WO I,,Bascourt Jos. (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
7383,Beschermd monument,Art nouveau kunstenaarswoning en atelier,Haringrodestraat 113 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1077.1, DA002375, OA003353",art nouveau,kunstenaarsateliers,,,,voor WO I,,Pierre Arthur Joseph (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
7397,Beschermd monument,Art nouveau meergezinswoning,Lemméstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1091.1, DA002375, OA003369",art nouveau,meergezinswoningen,,,,voor WO I,,De Weerdt Jacques (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
13830,Beschermd monument,Art-deco-burgerhuis,Koninginnelaan 13 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,"4.01/35011/704.1, DW002412, OW002966","art deco, eclecticisme",burgerhuizen,,,,interbellum,,Henderick Geo (Ontwerper),Project beschermingsdatabank 2013-2016,,2009-06-16,,,4625,Agentschap Onroerend Erfgoed
13416,Beschermd monument,Art-decoburgerhuis en magazijn,Stationsplein 31-32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/614.1, DW002182, OW001533",art deco,"burgerhuizen, opslagplaatsen",,,,interbellum,,Apers Ernest (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
5783,Beschermd monument,Art-decoherenhuis en -meergezinswoning,Arthur Goemaerelei 22-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/871.1, DA000843, OA002612","art deco, modernisme","herenhuizen, kunstenaarswoningen, meergezinswoningen",,,,interbellum,,Smekens Paul (Ontwerper),Project beschermingsdatabank 2013-2016,,1995-04-03,,,2828,Agentschap Onroerend Erfgoed
14259,Beschermd monument,Art-decohotel Beau Séjour,Leon Spilliaertstraat 1 (Oostende),West-Vlaanderen,Oostende,Oostende,"4.01/35013/390.1, DW002191, OW001615",art deco,hotels,,,,interbellum,,Daniëls André-Louis (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-09-06,,,3921,Agentschap Onroerend Erfgoed
3562,Beschermd monument,Art-decovilla met tuin,Stationsstraat 31 (Borgloon),Limburg,Borgloon,Borgloon,"4.01/73009/171.1, DL002336, OL001968",art deco,"geschoren hagen, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,2004-12-17,,,4323,Agentschap Onroerend Erfgoed
3564,Beschermd monument,Art-decovilla met tuin,Stationsstraat 36 (Borgloon),Limburg,Borgloon,Borgloon,"4.01/73009/202.1, DL002336, OL001971",art deco,"afsluitingshagen, duiventillen, hondenhokken, sierhagen, siertuinen, villa's (bouwkundig erfgoed), zitbanken",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,2004-12-17,,,4323,Agentschap Onroerend Erfgoed
7400,Beschermd monument,Art-nouveau-burgerhuis,Oostenstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1097.1, DA002375, OA003387",art nouveau,burgerhuizen,,,,voor WO I,,De Weerdt Jacques (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
7420,Beschermd monument,Art-nouveau-eenheidsbebouwing,Van Diepenbeeckstraat 4-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1071.1, 4.01/11002/1072.1, 4.01/11002/1073.1, 4.01/11002/1256.1, DA002375, OA003349",art nouveau,"werkplaatsen, woonhuizen",,,,voor WO I,,Verbuecken Henri (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
7425,Beschermd monument,Art-nouveau-winkelhuis,Zénobe Grammestraat 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1074.1, DA002375, OA003350",art nouveau,burgerhuizen,,,,voor WO I,,De Weerdt Jacques (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
7373,Beschermd monument,Art-nouveauburgerhuis,De Marbaixstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1057.1, DA002375, OA003330",art nouveau,burgerhuizen,,,,voor WO I,,De Weerdt Jacques (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
10091,Beschermd monument,Art-nouveauburgerhuis,Stationsplein 14 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,"4.01/46014/121.1, DO001002, OO000670",art nouveau,burgerhuizen,,,,voor WO I,,Vanden Broucke Henri (Ontwerper),Project beschermingsdatabank 2013-2016,,1998-03-03,,,3295,Agentschap Onroerend Erfgoed
10092,Beschermd monument,Art-nouveauburgerhuis,Stationsplein 15 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,"4.01/46014/120.1, DO001002, OO000671",art nouveau,burgerhuizen,,,,voor WO I,,Vanden Broucke Henri (Ontwerper),Project beschermingsdatabank 2013-2016,,1998-03-03,,,3295,Agentschap Onroerend Erfgoed
10111,Beschermd monument,Art-nouveauburgerhuis,Stationsstraat 10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,"4.001/46014/108.1, 4.01/46014/115.1, DO001002, OO000672","art nouveau, neomoors",burgerhuizen,,,,voor WO I,,Welvaert Julien (Ontwerper),"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1998-03-03,,voorlopige opheffing,"15261, 3295",Agentschap Onroerend Erfgoed
13973,Beschermd monument,Art-nouveauburgerhuis,Kapellestraat 72B (Oostende),West-Vlaanderen,Oostende,Oostende,"4.01/35013/737.1, DW002366, OW002654",art nouveau,burgerhuizen,,,,voor WO I,,,Project beschermingsdatabank 2013-2016,,2005-05-26,,,4384,Agentschap Onroerend Erfgoed
5706,Beschermd monument,Art-nouveauburgerhuis Het Bootje,Schildersstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/409.1, DA000370, OA001167",art nouveau,burgerhuizen,,,,voor WO I,,Smet-Verhas Frans (Ontwerper),Project beschermingsdatabank 2013-2016,,1976-03-31,,,948,Agentschap Onroerend Erfgoed
13986,Beschermd monument,Art-nouveauburgerhuis: linkerdeel,Van Iseghemlaan 12 (Oostende),West-Vlaanderen,Oostende,Oostende,"4.01/35013/1092.1, DW002366, OW002660",art nouveau,burgerhuizen,,,,voor WO I,,"De Weerdt Jacques (Ontwerper), L. Corneau - E. Devisscher (Ontwerper)",Project beschermingsdatabank 2013-2016,,2005-05-26,,,4384,Agentschap Onroerend Erfgoed
13994,Beschermd monument,Art-nouveauburgerhuis: rechterdeel,Van Iseghemlaan 12 (Oostende),West-Vlaanderen,Oostende,Oostende,"4.01/35013/321.1, DW000408, OW000933",art nouveau,burgerhuizen,,,,voor WO I,,"De Weerdt Jacques (Ontwerper), L. Corneau - E. Devisscher (Ontwerper)",Project beschermingsdatabank 2013-2016,,1981-09-22,,,1693,Agentschap Onroerend Erfgoed
13995,Beschermd monument,Art-nouveaustadswoning,Vlaanderenstraat 17 (Oostende),West-Vlaanderen,Oostende,Oostende,"4.01/35013/322.1, DW000408, OW000934",art nouveau,stadswoningen,,,,eerste helft 20ste eeuw,,Van Hille Theobald (Ontwerper),Project beschermingsdatabank 2013-2016,,1981-09-22,,,1693,Agentschap Onroerend Erfgoed
11046,Beschermd monument,Art-nouveauwinkelhuis,Stationsstraat 35 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,"4.01/46021/129.1, DO000892, OO002197",art nouveau,winkels,,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-04-22,,,2677,Agentschap Onroerend Erfgoed
14192,Beschermd monument,Art-nouveauwinkelpand,"Kaaistraat 31, 31A-B (Oostende)",West-Vlaanderen,Oostende,Oostende,"4.01/35013/1125.1, 4.01/35013/359.10, DW002135, OW001429",art nouveau,"burgerhuizen, winkels",,,,voor WO I,,de Doncquers M. Aimé (Ontwerper),Project beschermingsdatabank 2013-2016,,2001-03-05,,,3665,Agentschap Onroerend Erfgoed
12778,Beschermd monument,Artillery Wood Cemetery,Poezelstraat (Ieper),West-Vlaanderen,Ieper,Boezinge,"4.01/33011/702.1, DW002417, OW002864",,militaire begraafplaatsen,,,,"interbellum, WO I",,"Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)",Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,2009-04-01,,,4597,Agentschap Onroerend Erfgoed
8699,Beschermd monument,Astenedreef,"Gampelaeredreef, Parijsestraat (Deinze)",Oost-Vlaanderen,Deinze,Astene,"4.01/44011/116.1, DO000955, OO000115",,"dreven, hekpijlers",parken,,Tilia platyphyllos,,,,Project beschermingsdatabank 2013-2016,,1995-10-17,,,2931,Agentschap Onroerend Erfgoed
10126,Beschermd monument,Atelier Van den Kerchove: toegangspoort,Coupure 625 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/460.1, 4.01/44021/709.1, DO000867, OO001501",neobarok,poorten (bijgebouwen),,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-02-17,,,2616,Agentschap Onroerend Erfgoed
5790,Beschermd monument,Atelierflat Jozef Peeters,De Gerlachekaai 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/889.1, DA000843, OA002649",,"kunstenaarsateliers, kunstenaarswoningen, sociale woningen, woonblokken",,,,interbellum,,"Mostien Fons (Ontwerper), Van Averbeke Emiel (Ontwerper)",Project beschermingsdatabank 2013-2016,,1995-04-03,,,2828,Agentschap Onroerend Erfgoed
13852,Beschermd monument,Ateliergebouw van steenbakkerij,Koolhofstraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,"4.01/38016/314.1, DW000644, OW000589",,gebouwen en structuren voor grofkeramische nijverheid,,,,voor WO I,,,Project beschermingsdatabank 2013-2016,,1996-03-28,,,3020,Agentschap Onroerend Erfgoed
1291,Beschermd monument,Atrechtcollege: Japanse honingboom,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/168.1, 4.01/24062/399.1, DB000410, OB000538",,"individuele bomen, opgaande bomen, tuin- en parkbeplantingen",schooltuinen,,Styphnolobium japonicum,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1974-10-15,,,779,Agentschap Onroerend Erfgoed
615,Beschermd monument,Atrechtcollege: collegesite met omheiningsmuur en poort,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.01/24062/369.1, DB002288, OB001840","classicisme, traditioneel","individuele bomen, kapellen (gebouwen en structuren), koetshuizen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), sculpturen, tuin- en parkbeplantingen, universiteitscolleges, waterpompen",,,,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,"Goethals Emile (Ontwerper), Martens Jos (Ontwerper), Verheyden Adolf J.P. (Ontwerper)",Project beschermingsdatabank 2013-2016,,2009-10-16,,,4651,Agentschap Onroerend Erfgoed
1294,Beschermd cultuurhistorisch landschap,Atrechtcollege: koer,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,"4.03/24062/101.1, DB000410, OB000537",,"binnenplaatsen, individuele bomen, poorten (bijgebouwen), schooltuinen",,,Styphnolobium japonicum,"derde kwart 18de eeuw, eerste kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1974-10-15,,,779,Agentschap Onroerend Erfgoed
14186,Beschermd monument,Augustijnenbrug,Augustijnenrei (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/628.1, DW002189, OW001584",,bruggen,,,,vierde kwart 14de eeuw,,Verschave Godfried (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-03-28,,,3821,Agentschap Onroerend Erfgoed
2719,Beschermd monument,Augustijnenklooster: bibliotheek,Havermarkt 45 (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/124.1, DL000203, OL000523",barok,"bibliotheken, kloosters",,,,vierde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1980-10-13,,,1520,Agentschap Onroerend Erfgoed
10099,Beschermd monument,Augustijnenklooster: klooster en kerk,Academiestraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/1066.1, 4.01/44021/160.1, DO000261, OO001341","barok, gotiek, neotraditioneel","kloosterkerken, kloosters",,,,"eerste kwart 17de eeuw, na WO II, tweede helft 17de eeuw, tweede kwart 19de eeuw, voor WO I",,"De Baets Jean Baptiste (Ontwerper), Thienpont Gerard (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)",Project beschermingsdatabank 2013-2016,,1958-09-20,,,409,Agentschap Onroerend Erfgoed
9667,Beschermd monument,Aula Universiteit Gent,Voldersstraat 9 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/1194.1, 4.01/44021/485.1, DO000978, OO001538",neoclassicisme,universiteitsaula's,,,,eerste helft 19de eeuw,,Roelandt Louis (Ontwerper),Project beschermingsdatabank 2013-2016,,1995-05-18,,,2864,Agentschap Onroerend Erfgoed
464,Beschermd monument,Aurelianustoren,Orleanstoren (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.01/24001/144.1, DB000109, OB000049",,"stadsmuren, stadstorens",,,,13de eeuw,,,Project beschermingsdatabank 2013-2016,,1936-07-31,,,12,Agentschap Onroerend Erfgoed
2068,"Beschermd stads- of dorpsgezicht, intrinsiek",Avergat,"Avergat, Meerland, Tiendenberg (Riemst)",Limburg,Riemst,Kanne,"4.02/73066/153.1, DL000398, OL000353",,"dorpswoningen, mergelwinning, steenwinning",,,,,,,Project beschermingsdatabank 2013-2016,,1995-03-17,,,2826,Agentschap Onroerend Erfgoed
2369,Beschermd monument,Avernassetom,Montenaken (Gingelom),Limburg,Gingelom,Montenaken,"4.01/71017/114.1, DL000185, OL000947",,tumuli,,,,Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,1979-03-13,,,1239,Agentschap Onroerend Erfgoed
5902,Beschermd monument,BP-building,Jan Van Rijswijcklaan 162 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/2135.1, DA002298, OA003026","brutalisme, modernisme",kantoorgebouwen,,,,na WO II,,"Blondel Claude (Ontwerper), De Meyer Paul (Ontwerper), Ianchelevici Idel (Ontwerper), Kunstwerkstede De Coene (Ontwerper), Reusens Joseph (Ontwerper), Stynen Léon (Ontwerper), Van Loo Raymond (Ontwerper)",Project beschermingsdatabank 2013-2016,,2001-03-05,,,3653,Agentschap Onroerend Erfgoed
12976,Beschermd monument,BST kantoorgebouw met directeurswoning,Minister Liebaertlaan 53 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/1144.1, 4.01/34022/644.1, DW002245, OW001892",art deco,"directeurswoningen, kantoorgebouwen, opslagplaatsen, weverijen",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,2003-05-28,,,4043,Agentschap Onroerend Erfgoed
9876,Beschermd cultuurhistorisch landschap,Baanvak Sint-Niklaas - De Klinge op de spoorlijn Mechelen - Terneuzen,"Aststraat, Baarstraat, Buitenstraat, Geinsteindestraat, Heerweg, Kluizendijkstraat, Koningstraat, Reepstraat, Sint-Pietersnieuwstraat, Sportlaan, Stationstraat, Zavelstraat (Sint-Gillis-Waas), Hoogstraat, Kuildamstraat, Spieveldstraat (Sint-Niklaas)",Oost-Vlaanderen,"Sint-Gillis-Waas, Sint-Niklaas","Sint-Gillis-Waas, Sint-Niklaas, Sint-Pauwels","4.03/40000/110.1, 4.03/46020/102.1, DO002004, OO000009",,spoorwegbeddingen,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1997-03-10,,,3160,Agentschap Onroerend Erfgoed
13516,Beschermd monument,Baanwachterswoning,Vijfseweg (Waregem),West-Vlaanderen,Waregem,Waregem,"4.01/34040/603.1, DW002220, OW001773",,baan- en seinwachterswoningen,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2002-10-10,,,3939,Agentschap Onroerend Erfgoed
14002,Beschermd monument,Badhuis,Sluizenkaai 76 (Menen),West-Vlaanderen,Menen,Menen,"4.01/34027/709.1, DW002338, OW002497",modernisme,"openbare badhuizen, zwembaden",,,,interbellum,,Boghemans Gaston (Ontwerper),Project beschermingsdatabank 2013-2016,,2005-05-27,,,4395,Agentschap Onroerend Erfgoed
12995,Beschermd monument,Baggaertshof,Baggaertshof 35 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/307.1, DW000085, OW000745",traditioneel,"conciërgewoningen, godshuizen, kapellen (gebouwen en structuren), opgaande bomen, siertuinen, waterpompen",,,,tweede kwart 17de eeuw,,"Viérin Chistian (Ontwerper), Viérin Jacques (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
8587,Beschermd monument,Baileybrug over Leopoldkanaal,Boomstraatje (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,"4.01/43010/134.1, DO002261, OO003122",,bruggen,,,,WO II,,,Project beschermingsdatabank 2013-2016,,2004-06-09,,,4272,Agentschap Onroerend Erfgoed
731,Beschermd monument,Bakkerij Stalmans met neorenaissancepui,Bogaardenstraat 22 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.001/24001/104.1, 4.01/24001/155.1",neo-Vlaamserenaissance-stijl,bakkerijen,,,,interbellum,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,2014-04-15,,,5391,Agentschap Onroerend Erfgoed
13841,Beschermd monument,Bakstenen boogbrug over de Noordede,Westernieuwweg Noord (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,"4.01/31042/723.1, 4.01/31042/789.1, DW002301, OW002275",,boogbruggen,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-05-26,,,4247,Agentschap Onroerend Erfgoed
13324,Beschermd monument,Baljuwhuis Goudenhooft,Hoogstraat 10 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.01/36015/309.1, DW000328, OW001047",,baljuwhuizen,,,,"19de eeuw, eerste helft 17de eeuw, vierde kwart 16de eeuw",,Van Biervliet Tom (Onbepaald),Project beschermingsdatabank 2013-2016,,1976-10-14,,,1059,Agentschap Onroerend Erfgoed
13332,Beschermd cultuurhistorisch landschap,Baljuwhuis Goudenhooft: omgeving,Hoogstraat 10 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.03/36015/309.1, DW000328, OW001048",,"hekken, hoeven, poorten (bijgebouwen), schuren",,,,19de eeuw,,Van Biervliet Tom (Onbepaald),Project beschermingsdatabank 2013-2016,,1976-10-14,,,1059,Agentschap Onroerend Erfgoed
400,Beschermd monument,Ballonloods luchtvaartkazerne Serge Eckstein,Poverstraat (Asse),Vlaams-Brabant,Asse,Relegem,"4.01/23002/101.1, 4.01/23002/143.1, DB002105, OB001317",,ballonloodsen,,,,interbellum,,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3565,Agentschap Onroerend Erfgoed
774,Beschermd monument,Banbrouwerij De Kam,Tervuursesteenweg 171-173 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,"4.01/23081/114.1, DB000352, OB000781",traditioneel,"brouwerijen, gemeentehuizen",,,,derde kwart 17de eeuw,,Roelants Karel (Ontwerper),Project beschermingsdatabank 2013-2016,,1962-12-05,,,499,Agentschap Onroerend Erfgoed
722,"Beschermd stads- of dorpsgezicht, intrinsiek",Banbrouwerij de Oude Kam: omgeving,"Dorpsstraat 61, 65-67 (Gooik)",Vlaams-Brabant,Gooik,Gooik,"4.02/23024/103.1, 4.02/23024/106.1, DB002207, OB001638",,brouwerijen,,,,,,,Project beschermingsdatabank 2013-2016,,2004-03-15,,,4197,Agentschap Onroerend Erfgoed
716,Beschermd monument,Banbrouwerij de Oude Kam: woonhuis en schuur,Dorpsstraat 67 (Gooik),Vlaams-Brabant,Gooik,Gooik,"4.01/23024/106.1, 4.01/23024/120.1, DB002207, OB001637",,"brouwerijen, schuren, woonhuizen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-03-15,,,4197,Agentschap Onroerend Erfgoed
7706,Beschermd monument,Banbrouwerij-herberg De Kam,Steenweg op Brussel 7 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,"4.001/23102/101.1, 4.01/23102/111.1",traditioneel,"brouwerijen, gerechtsgebouwen, gevangenissen, herbergen",,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,2014-12-08,,,5605,Agentschap Onroerend Erfgoed
10130,Beschermde archeologische site,Bandkeramische nederzetting aan de Toekomststraat,"Toekomststraat, Tramstraat (Riemst)",Limburg,Riemst,Riemst,"4.001/73066/102.1, 4.04/73066/101.1",bandkeramiek,"gebouwplattegronden, nederzettingen",,,,vroegneolithicum,,,Project beschermingsdatabank 2013-2016,,2015-03-03,,,5688,Agentschap Onroerend Erfgoed
9848,Beschermd monument,Bank van de Arbeid,Voldersstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/622.1, 4.01/44021/821.1, DO002052, OO000207",neoclassicisme,bankgebouwen,,,,interbellum,,"Van de Voorde Oscar (Ontwerper), Verbanck Geo (Ontwerper)",Project beschermingsdatabank 2013-2016,,1997-04-24,,,3178,Agentschap Onroerend Erfgoed
6028,Beschermd monument,Bankgebouw Banque de Reports: gevel en daken,Meir 48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/896.1, DA000605, OA002666",eclecticisme,"bankgebouwen, daken, gevels",,,,voor WO I,,"J.H. Bolsée Em. Hargot en Cie (Uitvoerder), Thielens Emile (Ontwerper)",Project beschermingsdatabank 2013-2016,,1983-03-02,,,1897,Agentschap Onroerend Erfgoed
734,Beschermd monument,Bankgebouw J. Nagels,Bogaardenstraat 23 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.001/24001/103.1, 4.01/24001/156.1","art deco, eclecticisme",bankgebouwen,,,,interbellum,,Van Roey Victor (Ontwerper),Project beschermingsdatabank 2013-2016,,2014-04-15,,,5390,Agentschap Onroerend Erfgoed
11157,Beschermd monument,Bankgebouw Nationale Bank,"Frankrijklei 164-166, Leopoldplaats 8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.001/11002/113.1, 4.01/11002/2466.1",eclecticisme,"bankgebouwen, directeurswoningen",,,,vierde kwart 19de eeuw,,"Beyaert Hendrik (Ontwerper), De Braekeleer Jacques (Ontwerper), Dupon Josuë (Ontwerper), Hankar Paul (Ontwerper), Pecher Jules (Ontwerper)",Project beschermingsdatabank 2013-2016,,2015-09-23,,,5813,Agentschap Onroerend Erfgoed
6200,Beschermd monument,Bankgebouw de Boerentoren,Schoenmarkt 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/240.1, DA000535, OA000869",art deco,"bankgebouwen, Mariabeelden, torenflatgebouwen",,,,interbellum,,"De Meyer Paul (Ontwerper), Pierre Arthur Joseph (Ontwerper), Smolderen Jos (Ontwerper), Stynen Léon (Ontwerper), Van Averbeke Emiel (Ontwerper), Vanhoenacker Jan (Ontwerper)",Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
13531,Beschermd monument,Bankgebouw en directeurswoning,Sint-Jacobsstraat 1 (Ieper),West-Vlaanderen,Ieper,Ieper,"4.01/33011/314.1, DW000454, OW000637",neorococo,"bankgebouwen, directeurswoningen, omheiningsmuren",,,,interbellum,,Roosenboom Albert (Ontwerper),Project beschermingsdatabank 2013-2016,,1983-05-11,,,1919,Agentschap Onroerend Erfgoed
8146,Beschermd monument,Bankgebouw in art decostijl,Dijkstraat 1-3 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/195.1, DO002238, OO002888",art deco,bankgebouwen,,,,interbellum,,De Bondt Jan-Albert (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4129,Agentschap Onroerend Erfgoed
