﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130630,Gemengde knotbomenrij,Mandestraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen","perceelsgrenzen, weilanden",,"Acer campestre, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130461,Gemengde knotbomenrij en restant van hulsthaag,Soldatenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, knotbomen",perceelsgrenzen,,"Corylus avellana, Crataegus monogyna, Ilex aquifolium, Populus canadensis (x), Quercus robur, Sambucus nigra, Tilia platyphyllos",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130596,Gemengde knotbomenrij van wilg en populier,Westerse Klijtestraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, perceelsgreppels",,"Populus canadensis (x), Salix",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130609,Gemengde soortenrijke houtkant op talud,Jokweg (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Acer campestre, Acer pseudoplatanus, Alnus glutinosa, Corylus avellana, Fraxinus excelsior, Populus tremula, Prunus spinosa, Quercus robur, Rosa, Salix, Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130447,Gemengde veekeringshaag met bomenrij,Boeschepestraat 8 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"knotbomen, opgaande bomen, veekeringshagen",erven,,"Crataegus laevigata, Euonymus europaeus, Fraxinus excelsior, Ilex aquifolium, Prunus domestica, Prunus spinosa, Quercus, Rosa, Rubus, Salix alba, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130645,Geschoren gemengde haag,Dranouterstraat 34 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Corylus avellana, Crataegus, Fraxinus excelsior, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130646,Geschoren gemengde haag,Dranouterstraat 34 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Acer campestre, Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Ligustrum vulgare, Prunus spinosa, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130584,Geschoren ligusterhaag,"Dikkebusstraat 80, Zandberg (Heuvelland)",West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Ligustrum vulgare,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130426,Geschoren ligusterhaag als erfafscheiding,Poperingestraat 47 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Ligustrum ovalifolium,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130679,Geschoren ligusterhaag als erfafscheiding,Pastoor Blanckestraat 6 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Ligustrum ovalifolium, Ligustrum vulgare",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130677,Geschoren ligusterhaag als erfafsluiting,Kaleutestraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Ligustrum vulgare,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130673,Geschoren meidoornhaag als erfafsluiting,Vierstraat 50 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen",erven,,Crataegus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130648,Geschoren olmenhaag,Dranouterstraat 34 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Ulmus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130432,Haag van zomerlinde als erfafsluiting,Sint-Pietersstraat 14 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, valleiranden",,"Ilex aquifolium, Ribes uva-crispa, Sambucus nigra, Tilia platyphyllos",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130985,Hakhoutstoof van linde,Lokerstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, kruispuntbomen",calvariebergen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300511,Houtkant met opgaande bomen en knotbomen op talud,Holle Bergweg (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,houtkanten,"holle wegen, valleiranden",,"Acer campestre, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Quercus robur",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130547,Houtkant met opgaande bomen op talud,Lettingstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,"houtkanten, opgaande bomen","holle wegen, valleiranden",,"Acer campestre, Castanea sativa, Corylus avellana, Fraxinus excelsior, Quercus robur, Salix",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130551,Houtkant met opgaande bomen op talud,Lettingstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,"houtkanten, opgaande bomen","holle wegen, valleiranden",,"Acer pseudoplatanus, Corylus avellana, Crataegus, Fraxinus excelsior, Populus canadensis (x), Quercus robur, Rubus, Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300510,Houtkant met opgaande bomen op talud,Holle Bergweg (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,houtkanten,"holle wegen, valleiranden",,"Acer campestre, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium, Prunus avium, Quercus robur",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130472,Houtkant op talud,Oude Bellestraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Acer pseudoplatanus, Alnus glutinosa, Castanea sativa, Corylus avellana",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130554,Houtkant op talud,Klokhofweg (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Acer pseudoplatanus, Alnus glutinosa, Betula pendula, Corylus avellana, Fraxinus excelsior, Salix, Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130555,Houtkant op talud,Beukelaarstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,"houtkanten, knotbomen",wegen,,"Acer campestre, Corylus avellana, Crataegus, Fraxinus excelsior, Populus canadensis (x), Rosa, Rubus, Sambucus nigra, Tilia, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130578,Houtkant op talud,Oude Bellestraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Acer campestre, Acer pseudoplatanus, Cornus mas, Cornus sanguinea, Corylus avellana, Crataegus, Euonymus europaeus, Fraxinus excelsior, Ilex aquifolium, Populus, Populus tremula, Quercus robur, Salix, Sambucus nigra, Tilia platyphyllos",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130613,Houtkant op talud,Ronsevaalstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,houtkanten,,,"Acer pseudoplatanus, Corylus avellana, Fraxinus excelsior, Prunus avium, Quercus robur, Sambucus nigra, Tilia",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130522,Houtkant op talud langs oud wegtracé,Papestraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,houtkanten,"valleiranden, wegen",,"Acer campestre, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus spinosa, Salix, Tilia, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130463,Houtkant van es op talud,Soldatenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130552,Houtkant van kastanje op talud,Lettingstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,houtkanten,"holle wegen, valleiranden",,Castanea sativa,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130678,Houtkant van sleedoorn op talud,Rijselstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,Prunus spinosa,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130692,Houtkant van sleedoorn op talud,Spanbroekmolenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,houtkanten,"perceelsgrenzen, valleiranden, weilanden",,Prunus spinosa,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130450,Hulsthagen met gemengde houtkant op talud,Soldatenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, houtkanten, knotbomen, veekeringshagen",holle wegen,,"Carpinus betulus, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium, Populus canadensis (x), Prunus spinosa",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130505,Kaphaag van meidoorn als erfafscheiding,Zwartemolenstraat 39 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"gevlochten hagen, kaphagen","erven, perceelsgrenzen, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130629,Knoteik als hoekboom,Mandestraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",erven,,Quercus robur,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130669,Knotes als hoekboom,"Spiervelden 1, Temmersdreef (Heuvelland)",West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130680,Knotes als hoekboom,Neerwaastenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130690,Knotessenrij,"Katteputstraat, Wulvergemstraat 23 (Heuvelland)",West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130471,Knothaagbeuk als hoekboom,Oude Bellestraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","private parken, weilanden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130594,Knotlinde,Ommegangstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,knotbomen,erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130498,Knotlinde als hoekboom,"Hellegatstraat, Kwadestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","wegen, weilanden",,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130485,Knotlinde als welkomstboom,Hellegatstraat 8 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"knotbomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130612,Knotlindendreef,Ronsevaalstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",dreven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130435,Knotpopulier als hoekboom,"Boeschepestraat, Hoge Voutestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, kruispuntbomen",,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130443,Knotpopulier als hoekboom,Vleninkhofstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130487,Knotpopulier als hoekboom,Hellegatstraat 8 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",erven,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130516,Knotpopulier als hoekboom,Zwartemolenstraat 14 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","erven, weilanden",,Populus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130562,Knotpopulier als hoekboom,Smijterstraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","erven, weilanden",,Populus nigra 'Italica',,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130634,Knotpopulier als hoekboom,Vrooilandstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Populus nigra,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130693,Knotpopulier als hoekboom,Kraaistraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",natuurlijke waterlopen,,Populus nigra,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130486,Knotpopulier als welkomstboom,Hellegatstraat 8 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"knotbomen, welkomstbomen",erven,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130514,Knotpopulier bij veedrinkpoel,Zwartemolenstraat 39 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,knotbomen,"drenkpoelen, erven",,Populus nigra,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130681,Knotpopulier met boomkapel,"Gapaardstraat, Waterputstraat (Heuvelland)",West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, knotbomen, kruispuntbomen",,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130427,Knotpopulieren bij veedrinkpoel,Poperingestraat 49 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, poelen",,Populus canadensis (x) 'Marilandica',,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130660,Knotpopulierenrij als erfafscheiding,Kemmelstraat 121 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, perceelsgrenzen",,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130666,Knotpopulierenrij als erfafscheiding,Dranouterstraat 46 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, perceelsgrenzen, weilanden",,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130429,Knotpopulierenrij als erfafsluiting,Brabantstraat 6 (Heuvelland),West-Vlaanderen,"Heuvelland, Poperinge",Westouter,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, perceelsgrenzen",,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130430,Knotpopulierenrij als erfafsluiting,Casselstraat 19 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, perceelsgrenzen",,Populus nigra,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130662,Knotpopulierenrij als erfbegrenzing,Noordhoekstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, perceelsgrenzen, weilanden",,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130638,Knotpopulierenrij als onderdeel van erfbeplanting,"Gremmerslinde, Vrooilandstraat 15 (Heuvelland)",West-Vlaanderen,Heuvelland,Wulvergem,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, perceelsgrenzen",,Populus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130517,Knotveldesdoorn als hoekboom,Zwartemolenstraat 14 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","erven, weilanden",,Acer campestre,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130521,Knotveldesdoorn als hoekboom,Wulvestraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Acer campestre,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130436,Knotwilg als hoekboom,Vleninkhofstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Salix alba,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130467,Knotwilg als hoekboom,Schomminkelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","valleien, weilanden",,Salix rubens (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130468,Knotwilg als hoekboom,Schomminkelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","valleien, weilanden",,Salix rubens (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130560,Knotwilg als hoekboom bij veedrinkpoel,Renteweg (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",drenkpoelen,,Salix,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130663,Knotwilgen bij veedrinkpoel,Noordhoekstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","drenkpoelen, erven, weilanden",,"Salix, Salix alba, Salix rubens (x)",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130507,Knotwilgenrij,Hillestraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, perceelsgrenzen, weilanden",,Salix,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130515,Knotwilgenrij,"Dranouterstraat, Zwartemolenstraat (Heuvelland)",West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, weilanden",,Salix,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130428,Meidoornhaag als erfafsluiting,Brabantstraat 6 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130508,Meidoornhaag als veekering,Hillestraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,veekeringshagen,"erven, perceelsgrenzen, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130561,Meidoornhaag als veekering,Smijterstraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,veekeringshagen,"erven, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130488,Meidoornhaag met vlechtwerk,Hellegatstraat 8 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gevlochten hagen, veekeringshagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130453,Natuurlijk gevormde mispel,Soldatenstraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,fruitbomen,erven,,Mespilus germanica,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
