﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306607,Hoofdingang Plantentuin,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306613,IJskelder bij de Vriendschapstempel,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,ijskelders,,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305456,Kapel Onze-Lieve-Vrouw,'s Herenweg (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40203,Kapel Onze-Lieve-Vrouw  Behoudenis der Kranken,Dreef (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,barok,"bedevaartkapellen, dreven",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40178,Kapel Onze-Lieve-Vrouw Geboorte,Amelgemstraat (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,barok,"kapelbomen, kapellen (gebouwen en structuren)",,,"Acer platanoides, Acer pseudoplatanus 'Purpureum'",tweede kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305458,Kapel Onze-Lieve-Vrouw ter Nood,Driesstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40182,Kapel Onze-Lieve-Vrouw van Lorette met treurwilg,Kardinaal Sterckxlaan (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305494,Kapel annex elektriciteitscabine,Oppemstraat (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), elektriciteitscabines, kapelbomen",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305471,Kapel toegewijd aan Onze-Lieve-Vrouw,Neromstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305476,Kapel toegewijd aan Onze-Lieve-Vrouw,Neerpoorten (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neotraditioneel,betreedbare kapellen (klein erfgoed),,,,na WO II,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305498,Kapel toegewijd aan Onze-Lieve-Vrouw,Grotendries (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305467,"Kapel van 1881, toegewijd aan Onze-Lieve-Vrouw van Lourdes",Mangelschotsstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), Mariagrotten",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40172,Kasteel Ter Hasselt,Nieuwelaan 65 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,neotraditioneel,"duiventorens, landhuizen, tuinpaviljoenen, volières, zwembaden",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw, na WO II, voor WO I",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40170,Kasteel van Boechout,Nieuwelaan 38 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"donjons, waterkastelen",,,,"eerste kwart 14de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw","Allard James (Ontwerper), Suys Tilman François (Ontwerper), Thienpont Gerard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40204,Kasteel van Imde en dienstgebouwen,Dreef 2 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, personeelswoningen, serres, stallen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
306460,Kasteelhoeve van Imde,Dreef 1 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, kasteelhoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
306459,Kilometerpaal,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,kilometerpalen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305438,Klooster van de vroegere meisjesschool,Brusselsesteenweg 21 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,kloosters,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40162,Langgestrekte hoeve,Brusselsesteenweg 73 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40213,Langgestrekte hoeve,Steenhuffelstraat 8 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40225,Langgestrekte hoeve,Jan Hammeneckerstraat 2 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40210,Langsschuur,Drijpikkelstraat 9-11 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, schuren",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305480,Lourdesgrot,Beekstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305504,Meisjesschool Sint-Jozef en bijhorend klooster,Jan Hammeneckerstraat 44 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305499,Meisjesschool met bijhorend klooster en kapel,Kleinendries 6-8 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"na WO II, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305441,Neoclassicistisch burgerhuis,Brusselsesteenweg 141 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, omheiningsmuren",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40209,Neotraditionele hoeve,Drijpikkelstraat 1-3 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neotraditioneel,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305491,Onze-Lieve-Vrouwkapel van 1954,Meusegemstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hagen, kapelbomen",,,,na WO II,Meskens Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305780,Oorlogsmonument,Drijpikkelstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216457,Oorlogsmonument Eerste Wereldoorlog,Kouterbaan (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Demanet Victor (Ontwerper), Diongre Joseph (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Herinventarisatie bouwkundig erfgoed Meise",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
306617,Oranjerie met ommuurde moestuin en muurserre,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"fruitmuren, ommuurde moestuinen, oranjeries, serres",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40214,Parochiekerk Onze-Lieve-Vrouw Boodschap,Meusegemstraat 70 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,neogotiek,"Christusbeelden, hekken, kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 14de eeuw, na WO II, vierde kwart 13de eeuw",Spaak Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40224,Parochiekerk Onze-Lieve-Vrouw Rozenkrans,Jan Hammeneckerstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,Van Os Tony (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40173,Parochiekerk Sint-Brixius,'s Herenweg (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, tweede helft 17de eeuw, voor WO I","Gebroeders Coucke (Ontwerper), Symons Fernand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40202,Parochiekerk Sint-Kwinten,Barbierstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40189,Parochiekerk Sint-Laurentius en Sint-Gorik met omringend kerkhof,Gemeenteplein 24 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","Heilig Hartbeelden, hekpijlers, kerkhoven, Mariabeelden, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, 16de eeuw, 20ste eeuw, na WO II, tweede kwart 19de eeuw","Caluwaerts Joseph (Uitvoerder), Spaak Louis (Ontwerper), Van Roelen Florent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40152,Parochiekerk Sint-Martinus,Brusselsesteenweg 1 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"16de eeuw, 18de eeuw, eerste helft 17de eeuw","Barbier Jules (Ontwerper), Degand Victor (Ontwerper), Draps Jean-Pierre (Uitvoerder), Geeroms Dirk (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40218,Parochiekerk Sint-Medarus en -Gildardus,Rossemdorp (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 19de eeuw","Coucke Samuel (Ontwerper), Hansotte Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40181,Parochiekerk Sint-Stephanus,Oppemkerkstraat 1 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,,"kerkhoven, muurschilderingen, parochiekerken, snoeivormen",,,,"16de eeuw, 17de eeuw, 18de eeuw, late middeleeuwen","Geeroms Dirk (Ontwerper), Wijns Etienne (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
40231,Pastorie Onze-Lieve-Vrouw-Rozenkransparochie,Jan Hammeneckerstraat 67 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
76320,Pastorie Sint-Kwintenparochie,Steenhuffelstraat 1 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,classicisme,"omheiningsmuren, pastorieën",,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40159,Pastorie Sint-Martinusparochie met tuin,Brusselsesteenweg 44 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,traditioneel,"pastorietuinen, pastorieën, tuinpaviljoenen, vijvers",,,Ilex aquifolium 'Heterophylla',"18de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Barbier Jules (Ontwerper), Van Acker Louis (Ontwerper), Van Doren Arthème G. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40220,Pastorie Sint-Medarus en -Gildardusparochie,Rossemdorp 34 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorieën",,,,"derde kwart 18de eeuw, WO I","Crignier Robert (Ontwerper), Van Durme Bart (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40187,Pastorie Sint-Stephanusparochie,Processieweg 1 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,17de eeuw,Moerenhout Marc (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40215,Pastorie van Onze-Lieve-Vrouw-Boodschapparochie,Meusegemstraat 84 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,tweede kwart 18de eeuw,Gantois Gisèle (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305452,Pastorie van de Sint-Brixiusparochie,Hoefkantweg 5 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40193,"Pastorie van de Sint-Laurentiusparochie, later Godshuis",Godshuisstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,traditioneel,"pastorieën, tuin- en parkelementen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw","Dumortier Valère (Ontwerper), Van Roelen Florent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305466,Pijlerkapel,Kapelberg (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306603,Plantenpaleis,Kruidtuinlaan 2 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,serres,,,,na WO II,"Allard James (Ontwerper), Bocquet Robert (Ontwerper), Cole M. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Herinventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
305778,Poortgebouw Neromhof,Ossegemstraat 163 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,cottagestijl,poorten (bijgebouwen),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305450,Regionalistische villa naar ontwerp van Luc Viérin,Schapenbaan 10 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,regionalisme,"hekpijlers, villa's (bouwkundig erfgoed)",,,,na WO II,Viérin Luc (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306616,Rieten huisje of Hermitage,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,neogotiek,tuinpaviljoenen,,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306612,Sint-Annakapel,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 18de eeuw, vierde kwart 17de eeuw",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306611,Sint-Antoniuskapel,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40171,Sint-Eligiuskapel,Hasseltbergstraat (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,gotiek,bedevaartkapellen,,,,derde kwart 17de eeuw,Verhasselt Katelyn (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305449,Sint-Martinuskapel,Sint-Martenslinde (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305445,Standbeeld van baron Emmanuel Vanderlinden d’ Hooghvorst,Oudstrijdersplein (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vierde kwart 19de eeuw,"Compagnie des Bronzes Bruxelles (Uitvoerder), Laumans Jean-André (Ontwerper)",Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306621,Stookgebouw,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,bijgebouwen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306609,Toegang Plantentuin en omheining aan de Brusselsesteenweg,Brusselsesteenweg (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306608,Toegang Plantentuin in de as van de Sint-Annastraat,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
200143,Tramstation buurtlijn Grimbergen-Meise-Londerzeel,Tramlaan 2 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,,tramstations,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
305655,Villa,Plasstraat 2 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
307036,Villa Denise,Zonnelaan 29 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305474,Villa Leefdaal,Autoweg 3 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40148,Villa in nieuwe zakelijkheid,Nieuwelaan 47 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
306610,Vlaamse Hoeve,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,Capronnier Albert Désiré Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
306615,Vriendschapstempel,Nieuwelaan (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,classicisme,tempels (tuinpaviljoenen),,,,eerste kwart 19de eeuw,Verly François (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305496,Vrije kleuter- en lagere meisjesschool,Processieweg 4 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,"19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40150,Watermolen De Waet of Meysemolen,Sint-Annastraat 33 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, opslagplaatsen, watermolens",,,,"18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305481,Watermolen op de Molenbeek,Dreef 6 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,watermolens,,,,tweede kwart 17de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
57901,Woning Marcel Wittman,Bruinborrelaan 27 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Bontridder Albert (Ontwerper), Calame-Rosset Paul (Ontwerper), Dupuis Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
305676,Woning Spillemaeckers naar ontwerp van W. Van Der Meeren,Krogstraat 90-92 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Der Meeren Willy (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40160,Woonhuis Den Beiaard,"Brusselsesteenweg 48, 48A (Meise)",Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305446,Woonstalhuis,Rooststraat 17 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
