﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
453,Beschermd monument,Parochiekerk Sint-Hilarius,Dorpsstraat 24 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.01/24011/115.1, DB000246, OB000173","classicisme, romaans",parochiekerken,,,,"13de eeuw, 18de eeuw, tweede helft 12de eeuw",,"Brigode Simon (Ontwerper), Corthout Nicolaas (Ontwerper), Langerock Pierre (Ontwerper), Lemaire Raymond Marie (Ontwerper)",Project beschermingsdatabank 2013-2016,,1944-01-19,,,106,Agentschap Onroerend Erfgoed
14871,Vastgesteld landschapsatlasrelict,"Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder (Bilzen), Zutendaal (Zutendaal)",Limburg,"Bilzen, Zutendaal","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder, Zutendaal",,,"bossen, burchten, compartimentenlandschappen, crash sites, dreven, grachten (verdedigingselementen), hooiweiden, kasteeldomeinen, loopgraven, spoorwegbeddingen, valleien, vijvers",,,,WO II,,,"Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",,2017-05-18,,,14456,Agentschap Onroerend Erfgoed
14735,Vastgestelde archeologische zone,Bandkeramische site van het Winkelveld,"Rijkhoven (Bilzen), Hoeselt (Hoeselt)",Limburg,"Bilzen, Hoeselt","Hoeselt, Rijkhoven",,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,,AZ-project Bandkeramische sites: vaststelling,,2018-08-04,,,14648,Agentschap Onroerend Erfgoed
14732,Vastgestelde archeologische zone,Bandkeramische site van de Bosberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,,AZ-project Bandkeramische sites: vaststelling,,2018-08-04,,,14643,Agentschap Onroerend Erfgoed
14733,Vastgestelde archeologische zone,Bandkeramische site van de Staberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,,bandkeramiek,"gebouwplattegronden, nederzettingen",,"aardewerk, lithisch materiaal",,"ijzertijd, vroegneolithicum",,,AZ-project Bandkeramische sites: vaststelling,,2018-08-04,,,14647,Agentschap Onroerend Erfgoed
14734,Vastgestelde archeologische zone,Bandkeramische site van de Flikkenberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,,AZ-project Bandkeramische sites: vaststelling,,2018-08-04,,,14644,Agentschap Onroerend Erfgoed
2652,Beschermd monument,Landcommanderij Alden Biesen: gebouwencomplex,"Kasteelstraat 6, 10, 6A (Bilzen)",Limburg,Bilzen,Rijkhoven,"4.01/73006/106.1, DL000071, OL000664","classicerende barok, gotiek, traditioneel","boerenwoningen, commanderijen, hoeven, kapellen (gebouwen en structuren), koetshuizen, maneges, oranjeries, paardenstallen, poorten (bijgebouwen), schuren, stallen, waterkastelen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw",,"Castermans Etienne (Ontwerper), Doyen Gillis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1942-09-15,,,47,Agentschap Onroerend Erfgoed
2427,Beschermd monument,Stadhuis Bilzen,Markt 1 (Bilzen),Limburg,Bilzen,Bilzen,"4.01/73006/104.1, DL000032, OL000628",traditioneel,stadhuizen,,,,vierde kwart 17de eeuw,,Derick Lambert (Ontwerper),Project beschermingsdatabank 2013-2016,,1936-09-21,,,15,Agentschap Onroerend Erfgoed
2432,Beschermd monument,"Parochiekerk Sint-Mauritius: toren, koor en schip",Markt 1A (Bilzen),Limburg,Bilzen,Bilzen,"4.01/73006/105.1, DL000032, OL000656",gotiek,"kerktorens, koren, schepen (gebouwonderdelen)",,,,"15de eeuw, derde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1939-02-20,,,32,Agentschap Onroerend Erfgoed
11644,Beschermd monument,Parochiekerk Sint-Antonius,Kerkstraat (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,"4.01/31004/302.1, DW000002, OW000119",gotiek,parochiekerken,,,,"derde kwart 14de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 14de eeuw",,"Architectenbureau Vermeersch (Ontwerper), De Pauw Alphonse (Ontwerper)",Project beschermingsdatabank 2013-2016,,1937-04-19,,,20,Agentschap Onroerend Erfgoed
11671,Beschermd monument,Oud Stadhuis van Blankenberge,Kerkstraat 41 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,"4.01/31004/727.1, DW000003, OW000120",,stadhuizen,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, vierde kwart 17de eeuw",,"Buyck Pierre François (Ontwerper), Coppet R. (Ontwerper), De Pauw Alphonse (Ontwerper), Lauwereyns Jean (Ontwerper), Pulinx Hendrik jr. (Ontwerper), Pulinx Hendrik sr. (Ontwerper)",Project beschermingsdatabank 2013-2016,,1937-04-19,,,20,Agentschap Onroerend Erfgoed
126607,Beschermde archeologische site,Urnengrafveld van de Dorperheide,Kaulille (Bocholt),Limburg,Bocholt,Kaulille,"4.001/72003/103.1, 4.04/72003/101.1",,"grafheuvels, urnengraven, urnenvelden",,,,vroege ijzertijd,,,,,2020-02-28,2020-10-28,voorlopige bescherming,14916,Agentschap Onroerend Erfgoed
127159,Beschermde archeologische site,Urnengrafveld van de Dorperheide,Kaulille (Bocholt),Limburg,Bocholt,Kaulille,"4.001/72003/103.1, 4.04/72003/101.1",,"grafheuvels, urnengraven, urnenvelden",,,,vroege ijzertijd,,,,,2020-10-28,,,14949,Agentschap Onroerend Erfgoed
2358,Beschermd monument,Parochiekerk Sint-Willibrordus: koor en doopkapel,Bergerheidestraat 2 (Bocholt),Limburg,Bocholt,Reppel,"4.01/72003/119.1, DL000020, OL000615",gotiek,"kapellen (gebouwonderdelen), koren",,,,16de eeuw,,,Project beschermingsdatabank 2013-2016,,1935-01-19,,,6,Agentschap Onroerend Erfgoed
2278,Beschermd monument,Parochiekerk Sint-Laurentius,Kerkplein (Bocholt),Limburg,Bocholt,Bocholt,"4.01/72003/103.1, DL000001, OL000392",gotiek,parochiekerken,,,,"eerste kwart 15de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw",,"Christiaens Mathieu (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper), Vandendael Frans (Ontwerper)",Project beschermingsdatabank 2013-2016,,1933-12-30,,,1,Agentschap Onroerend Erfgoed
5624,Beschermd monument,Windmolen Steenen Molen,Konijnenbergstraat 2 (Boechout),Antwerpen,Boechout,Boechout,"4.01/11004/102.1, DA000162, OA000379",,windmolens,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1943-10-13,,,85,Agentschap Onroerend Erfgoed
5416,Beschermd monument,Parochiekerk Sint-Bavo: koor,Sint-Bavoplein (Boechout),Antwerpen,Boechout,Boechout,"4.01/11004/101.1, DA000024, OA000243",gotiek,koren,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,,Project beschermingsdatabank 2013-2016,,1936-05-30,,,11,Agentschap Onroerend Erfgoed
4230,Beschermd monument,Schandpaal,Sint-Maartensberg (Bonheiden),Antwerpen,Bonheiden,Rijmenam,"4.01/12005/101.1, DA000005, OA000223",,schandpalen,,,,,,,Project beschermingsdatabank 2013-2016,,1935-03-20,,,9,Agentschap Onroerend Erfgoed
4237,Beschermd monument,Parochiekerk Sint-Martinus,Sint-Maartensberg (Bonheiden),Antwerpen,Bonheiden,Rijmenam,"4.01/12005/102.1, DA000211, OA000456",gotiek,parochiekerken,,,,"14de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw",,Ghys Leo (Ontwerper),Project beschermingsdatabank 2013-2016,,1951-02-19,,,285,Agentschap Onroerend Erfgoed
13514,Vastgesteld landschapsatlasrelict,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,,,14383,Agentschap Onroerend Erfgoed
13681,Vastgesteld landschapsatlasrelict,Romeinse weg van Widooie tot Sint-Truiden,"Bommershoven, Borgloon, Hendrieken, Hoepertingen, Rijkel, Voort (Borgloon), Brustem (Sint-Truiden), Piringen (Tongeren)",Limburg,"Borgloon, Heers, Sint-Truiden, Tongeren","Bommershoven, Borgloon, Brustem, Hendrieken, Hoepertingen, Piringen, Rijkel, Voort",,,"perceelsgrenzen, wegen",,,,Romeinse tijd,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-07-14,,14383,Agentschap Onroerend Erfgoed
97617,Vastgesteld landschapsatlasrelict,Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont,"Bommershoven, Jesseren (Borgloon), Overrepen, Piringen, Tongeren (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Jesseren, Overrepen, Piringen, Tongeren",,,"beken, burchten, compartimentenlandschappen, gehuchten, graslanden, greppels, hoogstamboomgaarden, landhuizen, loofbossen, meanders, periglaciale processen, spoorwegbeddingen, valleien, vierkantshoeven",,,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,2018-09-25,,,14713,Agentschap Onroerend Erfgoed
174107,Vastgesteld landschappelijk erfgoed,Romeinse weg van Widooie tot Sint-Truiden,"Bommershoven, Borgloon, Hendrieken, Hoepertingen, Rijkel, Voort (Borgloon), Brustem (Sint-Truiden), Piringen (Tongeren)",Limburg,"Borgloon, Heers, Sint-Truiden, Tongeren","Bommershoven, Borgloon, Brustem, Hendrieken, Hoepertingen, Piringen, Rijkel, Voort",,,"perceelsgrenzen, wegen",,,,Romeinse tijd,,,"Inventarisatie Haspengouw van Borgloon tot Vechmaal, Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
97622,Vastgesteld landschapsatlasrelict,Bellevuebos en kastelen van Gors-Opleeuw,"Gors-Opleeuw, Kerniel (Borgloon), Guigoven, Kortessem, Vliermaal, Wintershoven (Kortessem)",Limburg,"Borgloon, Kortessem, Wellen","Gors-Opleeuw, Guigoven, Kerniel, Kortessem, Vliermaal, Wintershoven",,,"agrarische landschappen, beken, droogdalen, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), loofbossen, oude bossen, parken, steilranden",,,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,2018-09-25,,,14714,Agentschap Onroerend Erfgoed
3016,Beschermd monument,Kruisherenklooster van Colen: kloosterpand,Colenstraat 1 (Borgloon),Limburg,Borgloon,Kerniel,"4.01/73009/137.1, DL000088, OL000675","classicisme, traditioneel","kloosterkerken, kloosters, poorten (bijgebouwen)",,,,"16de eeuw, derde kwart 18de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Van Meer Herman (Ontwerper),Project beschermingsdatabank 2013-2016,,1947-05-12,,,188,Agentschap Onroerend Erfgoed
3180,Beschermd monument,Kasteel van Rijkel,Dionysius van Leeuwenstraat 23 (Borgloon),Limburg,Borgloon,Rijkel,"4.01/73009/136.1, DL000067, OL000660","gotiek, traditioneel","boerenburgerhuizen, koetshuizen, landhuizen, paardenstallen",,,,"derde kwart 17de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw, tweede helft 16de eeuw",,"Draye Jacques (Ontwerper), Martens Jos (Ontwerper)",Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
3118,Beschermd monument,Parochiekerk Sint-Nicolaas en -Dionysius,Gotemstraat 54 (Borgloon),Limburg,Borgloon,Gotem,"4.01/73009/139.1, DL000098, OL000695",romaans,"parochiekerken, zonnewijzers",,,,"derde kwart 18de eeuw, eerste helft 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw",,"Piscador Joseph François (Ontwerper), Vandeplas Luc (Ontwerper)",Project beschermingsdatabank 2013-2016,,1949-02-18,,,240,Agentschap Onroerend Erfgoed
3325,Beschermd monument,Begijnhofkapel,Graethempoort (Borgloon),Limburg,Borgloon,Borgloon,"4.01/73009/135.1, DL000050, OL000647","gotiek, romaans","kapellen (gebouwen en structuren), zonnewijzers",,,,"derde kwart 17de eeuw, eerste helft 12de eeuw, eerste kwart 14de eeuw, vierde kwart 13de eeuw",,"Daniëls Gustaaf (Ontwerper), De Wyngaert Wilfried (Ontwerper), Langerock Pierre (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-10-26,,,17,Agentschap Onroerend Erfgoed
113487,"Beschermd stads- of dorpsgezicht, intrinsiek",Kattensteeg,Kattensteeg (Borgloon),Limburg,Borgloon,Borgloon,"4.001/73009/103.1, 4.02/73009/127.1",,"kasseiwegen, paden",,,,"13de eeuw, 19de eeuw",,,Beschermingen i.k.v. beheersproblematiek,,2019-03-18,2019-07-26,voorlopige bescherming,14779,Agentschap Onroerend Erfgoed
113576,"Beschermd stads- of dorpsgezicht, intrinsiek",Kattensteeg,Kattensteeg (Borgloon),Limburg,Borgloon,Borgloon,"4.001/73009/103.1, 4.02/73009/127.1",,"kasseiwegen, paden",,,,"13de eeuw, 19de eeuw",,,Beschermingen i.k.v. beheersproblematiek,,2019-07-26,,,14862,Agentschap Onroerend Erfgoed
3261,Beschermd monument,Parochiekerk Sint-Jan-de-Doper met kerkhof: toren,Kuttekovenstraat (Borgloon),Limburg,Borgloon,Kuttekoven,"4.01/73009/133.1, DL000022, OL000617","neoclassicisme, romaans",kerktorens,,,,"derde kwart 19de eeuw, eerste helft 13de eeuw",,,Project beschermingsdatabank 2013-2016,,1935-01-19,,,6,Agentschap Onroerend Erfgoed
3297,Beschermd monument,Stadhuis Borgloon,Markt (Borgloon),Limburg,Borgloon,Borgloon,"4.01/73009/111.1, DL000021, OL000090",traditioneel,"gevelniskapellen, stadhuizen",,,,tweede helft 17de eeuw,,Langerock Pierre (Ontwerper),Project beschermingsdatabank 2013-2016,,1935-01-19,,,6,Agentschap Onroerend Erfgoed
3299,Beschermd monument,Parochiekerk Sint-Odulphus zonder zijbeuken,Speelhof 12A (Borgloon),Limburg,Borgloon,Borgloon,"4.01/73009/134.1, DL000023, OL000618","gotiek, romaans",parochiekerken,,,,"12de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw",,"Digneffe Barthelémy (Ontwerper), Duckers Auguste (Ontwerper)",Project beschermingsdatabank 2013-2016,,1935-01-19,,,6,Agentschap Onroerend Erfgoed
5249,Beschermd monument,Caeneghemhoeve: duifhuis,Hendrik Muyshondtstraat 47 (Bornem),Antwerpen,Bornem,Hingene,"4.01/12007/132.1, DA000186, OA000415",,duivenverblijven,,,,"18de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1945-10-30,,,136,Agentschap Onroerend Erfgoed
5511,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw en Sint-Leodegarius: crypte,Kardinaal Cardijnplein 9 (Bornem),Antwerpen,Bornem,Bornem,"4.01/12007/108.1, DA0000001, OA000216",romaans,crypten,,,,12de eeuw,,Fornoville Luc (Ontwerper),Project beschermingsdatabank 2013-2016,,1935-01-19,,,7,Agentschap Onroerend Erfgoed
97672,Beschermde archeologische site,Pastoor-Huveneersheuvel,Pastoor Huveneersstraat (Bornem),Antwerpen,Bornem,Hingene,"4.001/12007/102.1, 4.04/12007/105.1",,"motteheuvels, sites met walgracht",,,,"late middeleeuwen, volle middeleeuwen",,,Ad hoc-beschermingen 2017,,2018-04-17,,,14620,Agentschap Onroerend Erfgoed
5311,Beschermd monument,Parochiekerk Sint-Stefaan: toren en koor,Wolfgang d'Urselstraat 1 (Bornem),Antwerpen,Bornem,Hingene,"4.01/12007/110.1, DA000152, OA000370","gotiek, romaans","kerktorens, koren",,,,15de eeuw,,,Project beschermingsdatabank 2013-2016,,1942-07-03,,,0043,Agentschap Onroerend Erfgoed
764,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart,Roosbeeksestraat (Boutersem),Vlaams-Brabant,Boutersem,Vertrijk,"4.01/24016/105.1, DB000203, OB000162","gotiek, neoromaans, romaans",parochiekerken,,,,"12de eeuw, 14de eeuw, 15de eeuw, eerste helft 16de eeuw, eerste helft 18de eeuw, eerste helft 19de eeuw",,"Langerock Pierre (Ontwerper), Vandendael Robert (Ontwerper)",Project beschermingsdatabank 2013-2016,,1942-11-28,,,50,Agentschap Onroerend Erfgoed
9962,Beschermd monument,Parochiekerk Sint-Pieter-in-de-Banden: toren,Marktplein (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,"4.01/45059/101.1, 4.01/45059/138.1, DO000050, OO000707",gotiek,kerktorens,,,,eerste helft 16de eeuw,,Bressers architectenbureau  (Ontwerper),Project beschermingsdatabank 2013-2016,,1936-12-28,,,18,Agentschap Onroerend Erfgoed
5319,Beschermd cultuurhistorisch landschap,Peerdsbos,"Bredabaan, Plataandreef (Brasschaat), Bremdonckdreef, Peerdsbosbaan (Schoten)",Antwerpen,"Brasschaat, Schoten","Brasschaat, Schoten","4.03/10000/101.1, DA000055, OA001401",,"beken, blokvormige ontginningspatronen, dreven, hoeven, loofbossen, naaldbossen, publieke parken",,,,,,,Project beschermingsdatabank 2013-2016,,1936-07-31,,,14,Agentschap Onroerend Erfgoed
4346,Beschermd monument,Parochiekerk Sint-Michiel,Biest 1 (Brecht),Antwerpen,Brecht,Brecht,"4.01/11009/103.1, DA000072, OA000288",gotiek,parochiekerken,,,,"15de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw",,"Gife Eugène (Ontwerper), Peeters (Ontwerper), Sel Jan (Ontwerper), Vandekerkhove (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-03-25,,,28,Agentschap Onroerend Erfgoed
4335,Beschermd monument,Parochiekerk Sint-Leonardus,Dorpsstraat 21 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,"4.01/11009/101.1, DA000025, OA000242",gotiek,parochiekerken,,,,"derde kwart 15de eeuw, eerste helft 16de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw",,"Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Sel Jan (Ontwerper), Stampert Jan (Ontwerper), Van Haseldonk Nicolaas (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-05-30,,,11,Agentschap Onroerend Erfgoed
4299,Beschermd monument,Schepenbank en schandpaal,Mudaeusstraat (Brecht),Antwerpen,Brecht,Brecht,"4.01/11009/102.1, DA000026, OA002326",,"schandpalen, schepenhuizen",,,,"16de eeuw, 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1936-05-30,,,11,Agentschap Onroerend Erfgoed
3812,Beschermd monument,Parochiekerk Sint-Pieter,Dorpstraat 10 (Bree),Limburg,Bree,Tongerlo,"4.01/72004/106.1, DL000033, OL000632","gotiek, romaans",parochiekerken,,,,"eerste kwart 15de eeuw, eerste kwart 16de eeuw, vierde kwart 18de eeuw",,"Christiaens Mathieu (Ontwerper), Daniëls Gustaaf (Ontwerper), Jaminé Herman (Ontwerper), Jaminé Lambert jr. (Ontwerper), Martens Erik (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-09-21,,,15,Agentschap Onroerend Erfgoed
3625,Beschermd monument,"Parochiekerk Sint-Michiel: koor, transept en deel middenbeuk",Hoogstraat (Bree),Limburg,Bree,Bree,"4.01/72004/114.1, DL000035, OL000631",gotiek,"koren, middenbeuken, transepten",,,,"derde kwart 15de eeuw, eerste kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1936-09-21,,,15,Agentschap Onroerend Erfgoed
3759,Beschermd monument,Parochiekerk Sint-Trudo: kerk zonder toren,Itterplein 1 (Bree),Limburg,Bree,Opitter,"4.01/72004/105.1, DL000034, OL000630","gotiek, neogotiek",parochiekerken,,,,"eerste helft 15de eeuw, eerste kwart 16de eeuw, vierde kwart 17de eeuw",,"Gessler Karel (Ontwerper), Jaminé Lambert jr. (Ontwerper), Martens Erik (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-09-21,,,15,Agentschap Onroerend Erfgoed
3598,Beschermd monument,Parochiekerk Sint-Martinus,Kerkstraat 10 (Bree),Limburg,Bree,Beek,"4.01/72004/104.1, DL000053, OL000404","gotiek, romaans",parochiekerken,,,,"12de eeuw, 15de eeuw, eerste helft 11de eeuw, tweede helft 10de eeuw",,,Project beschermingsdatabank 2013-2016,,1938-03-25,,,24,Agentschap Onroerend Erfgoed
3736,Beschermd monument,Kapel Onze-Lieve-Vrouw Troosteres der Bedrukten,Opitterkiezel 200 (Bree),Limburg,Bree,Opitter,"4.01/72004/103.1, DL000002, OL000393","gotiek, romaans",bedevaartkapellen,,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",,"Gessler Karel (Ontwerper), Lenertz Vincent (Ontwerper), Martens Erik (Ontwerper)",Project beschermingsdatabank 2013-2016,,1933-12-30,,,1,Agentschap Onroerend Erfgoed
174127,Vastgesteld landschapsatlasrelict,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,,"Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,2023-12-18,,,15145,Agentschap Onroerend Erfgoed
127145,Vastgesteld landschapsatlasrelict,"Meetkerkse Moeren, poldergebied rond Houtave en overgang naar de zandstreek","Sint-Andries (Brugge), Varsenare (Jabbeke), Houtave, Meetkerke (Zuienkerke)",West-Vlaanderen,"Brugge, Jabbeke, Zuienkerke","Houtave, Meetkerke, Sint-Andries, Varsenare",,,"agrarische landschappen, dorpen, droogmakerijen, eendenkooien, grachten (infrastructuur), hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kerken, microreliëfvormen, open landschappen, poldermolens, polders, pompgemalen, pomphuizen, rietlanden, sites met walgracht, veenwinning",,,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Meetkerkse Moeren",,2021-10-13,,,15004,Agentschap Onroerend Erfgoed
14561,Beschermd monument,Parochiekerk Sint-Gillis,Baliestraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/412.1, DW000180, OW000157","barok, gotiek, neogotiek",parochiekerken,,,,"16de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede helft 13de eeuw, tweede helft 17de eeuw, tweede kwart 13de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, voor WO I",,"Bethune Jean-Baptiste (Ontwerper), De Wulf Charles (Ontwerper), Van Assche Auguste (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)",Project beschermingsdatabank 2013-2016,,1946-02-08,,,144,Agentschap Onroerend Erfgoed
13734,Beschermd monument,Begijnhof: kapel en gebouwencomplex,"Begijnhof 1-18, 20-54, Professor Dr. J. Sebrechtsstraat 2-4, Wijngaardplein 15 (Brugge)",West-Vlaanderen,Brugge,Brugge,"4.01/31005/1590.1, 4.01/31005/455.1, DW000067, OW000145",,begijnhoven,,,,"16de eeuw, 17de eeuw, 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
15075,"Beschermd stads- of dorpsgezicht, intrinsiek",Markt en Burg met omgeving,"Blinde-Ezelstraat, Breidelstraat, Burg, Burgstraat, De Garre, Eiermarkt, Geernaartstraat, Geldmuntstraat, Hallestraat, Hoogstraat, Kleine Sint-Amandsstraat, Kuipersstraat, Mallebergplaats, Markt, Oude Burg, Philipstockstraat, Rozemarijnstraat, Sint-Amandsstraat, Sint-Jakobsstraat, Steenstraat, Vlamingstraat, Wollestraat (Brugge)",West-Vlaanderen,Brugge,Brugge,"4.001/31005/127.1, 4.02/31005/928.1",,"bomenrijen, burgerhuizen, kapittelkerken, kathedralen, kloosters, lakenhallen, marktplaatsen, openbare pleinen, stadhuizen, stadswoningen, verharde wegen",,,,,,"Bethune Jean-Baptiste (Ontwerper), Coomans Jules (Ontwerper), Delacenserie Louis (Ontwerper), Hillewerve Fredericus (Ontwerper), King Thomas Harper (Ontwerper), Rudd Jean Brunon (Ontwerper), Timmery Etienne (Ontwerper), Verhouve C. (Ontwerper), Verkruijs Jan (Ontwerper), Wallot Jan (Ontwerper)",Thematische beschermingen i.k.v. UNESCO-Brugge,,2017-03-15,,,14408,Agentschap Onroerend Erfgoed
11503,Beschermd monument,Griffie van het Brugse Vrije,Blinde-Ezelstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/410.1, DW000121, OW000154",renaissance,"gerechtsgebouwen, kasselrijhuizen, poorten (bijgebouwen)",,,,"tweede kwart 16de eeuw, vierde kwart 19de eeuw",,"Delacenserie Louis (Ontwerper), Wallot Jan (Ontwerper)",Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
113436,"Beschermd stads- of dorpsgezicht, intrinsiek","Vismarkt, Huidenvettersplein en Rozenhoedkaai met omgeving","Braambergstraat 1-8, 10-18, 6A, Huidenvettersplein 1-2, 4, 10-12, 13, Jozef Suvéestraat 2A, Vismarkt 1-12, 13, Wollestraat 21-29, 33-53, 29A, 31A-B (Brugge)",West-Vlaanderen,Brugge,Brugge,"4.001/31005/133.1, 4.02/31005/931.1",,"marktplaatsen, openbare pleinen, verharde wegen",,,,,,,Thematische beschermingen i.k.v. UNESCO-Brugge,,2018-11-12,,,14732,Agentschap Onroerend Erfgoed
