﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132265,Houtkant op talud,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Prunus spinosa, Quercus robur, Robinia pseudoacacia, Rosa, Salix alba, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132266,Houtkant op talud,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Crataegus monogyna, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132267,Houtkant op talud,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Crataegus monogyna, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132268,Houtkant op talud bij holle weg,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","holle wegen, natuurlijke taluds",,"Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Quercus robur, Robinia pseudoacacia, Salix rubens (x), Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132378,Knotwilg,Grijzegraaf (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,knotbomen,"perceelsgrenzen, weilanden",,Salix alba,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132379,Knotwilg,Grijzegraaf (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,knotbomen,"perceelsgrenzen, weilanden",,Salix fragilis,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132380,Houtkant langs de Voerbeek,"Grijzegraaf, Moleke, Mulleke (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",beken,,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Robinia pseudoacacia, Salix alba, Salix caprea K., Salix fragilis, Salix rubens (x)",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132376,Opgaande eiken als hoekboom,Grijzegraaf 27 (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131474,Knotes op perceelsgrens,Hagelstein (Voeren),Limburg,Voeren,Remersdaal,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, individuele bomen, knotbomen","perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131762,Gemengde kaphaag,Hagelstein (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"kaphagen, veekeringshagen","bossen, perceelsgrenzen, weilanden",,"Carpinus betulus, Corylus avellana, Crataegus, Ilex aquifolium, Quercus robur, Rubus, Salix caprea K., Sambucus racemosa, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131763,Houtkant bij weidepoel,Hagelstein (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","poelen, weilanden",,"Corylus avellana, Crataegus, Fraxinus excelsior, Salix alba",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131764,Houtkant bij weidepoel,Hagelstein (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","poelen, weilanden",,"Crataegus, Fraxinus excelsior, Quercus robur, Salix alba, Salix viminalis",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131765,Gemengde houtkant bij weidepoel,Hagelstein (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,houtkanten,,,"Crataegus, Fraxinus excelsior, Salix alba, Salix rubens (x)",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131766,Kaphaag van haagbeuk,"Hagelstein, Reesberg (Voeren)",Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131767,Oude kaphaag van haagbeuk,Hagelstein (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,kaphagen,"graslanden, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131768,Houtkant op spoorwegberm Lijn 38,"Hagelstein, Mabrouck (Voeren)",Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",spoorwegbeddingen,,"Alnus glutinosa, Corylus avellana, Crataegus, Fraxinus excelsior, Sambucus nigra",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303690,Geschoren veekeringshagen van meidoorn,"Hagelstein, Kultjen (Voeren)",Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131975,Geschoren meidoornhaag bij hoeve,Hagelstein 15 (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131847,Houtkant op talud langs holle weg,Heijdt (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","holle wegen, hoogstamboomgaarden",,"Corylus avellana, Euonymus europaeus, Fraxinus excelsior, Prunus spinosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131850,Houtkant op talud langs holle weg,"Heijdt, Mariahof (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","holle wegen, wegkruisen",,"Corylus avellana, Crataegus, Euonymus europaeus, Fraxinus excelsior, Prunus avium, Prunus spinosa, Quercus robur, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131876,Houtkanten op graften,Heijdt (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131877,Houtkant langs bosrand en holle weg,"Heijdt, Rullen (Voeren)",Limburg,Voeren,"Sint-Martens-Voeren, Sint-Pieters-Voeren",True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","bossen, holle wegen",,"Acer pseudoplatanus, Corylus avellana, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131878,Kaphaag van haagbeuk,Heijdt (Voeren),Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,aanwezig,bewaard,,"kaphagen, knotbomen, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Acer pseudoplatanus, Betula pendula, Carpinus betulus, Crataegus, Prunus avium, Quercus robur, Rosa canina",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131885,Houtkant als erosiebestrijding,"Heijdt, Mariahof (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131886,Houtkant als erosiebestrijding,"Heijdt, Mariahof (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132371,Houtkant op talud holle weg,Heuvelke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, perceelsgrenzen",,"Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus spinosa, Quercus robur, Robinia pseudoacacia, Salix rubens (x), Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132372,Nagelboom van 's-Gravenvoeren,Heuvelke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen, spijkerbomen, veteraanbomen","holle wegen, wegkruisen",,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132373,Houtkant op talud bij holle weg,Heuvelke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer platanoides, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Populus nigra 'Italica', Prunus avium, Prunus spinosa, Quercus robur, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302065,Geknotte meidoorn op talud holle weg,Heuvelke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,knotbomen,"houtkanten, natuurlijke taluds",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131473,Gelegde meidoornhaag aan zevensprong 'Aan de Ling',Hoeneveldje (Voeren),Limburg,Voeren,'s Gravenvoeren,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, gelegde hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus monogyna,,,"Inventarisatie houtige beplantingen Voeren, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132365,Knotwilg met boomkruis,Hoeneveldje (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"knotbomen, kruisbomen",,,Salix alba,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132369,Houtkant op talud,Hoeneveldje (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Cornus sanguinea, Euonymus europaeus, Robinia pseudoacacia, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132374,Houtkant op talud bij holle weg,Hoffert (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Prunus spinosa, Quercus robur, Ribes uva-crispa, Robinia pseudoacacia, Rosa, Ulmus glabra 'Cornuta', Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132237,Houtkant op talud langs holle weg,Holleweg (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Crataegus monogyna, Fraxinus excelsior, Quercus robur, Salix rubens (x), Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132385,Opgaande winterlinde op talud langs de Berwijn,"Holleweg, Voerenstraat (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"opgaande bomen, valleiranden",houtkanten,,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132386,Hakhout van winterlinde op steilrand langs Berwijn,"Holleweg, Voerenstraat (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, vastleggingshagen","houtkanten, valleiranden",,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132387,Geknotte winterlinden op steilrand langs Berwijn,"Holleweg, Voerenstraat (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"knotbomen, vastleggingshagen","houtkanten, valleiranden",,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132388,Geknotte zomereik op steilrand langs Berwijn,"Holleweg, Voerenstraat (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"knotbomen, vastleggingshagen","houtkanten, valleiranden",,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132390,Houtkant op steilrand langs de Berwijn,Holleweg (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",valleiranden,,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Robinia pseudoacacia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132391,Knotes op steilrand langs de Berwijn,Holleweg (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,knotbomen,"houtkanten, valleiranden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132394,Houtkant langs de Berwijn,Holleweg (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",rivieren,,"Acer pseudoplatanus, Alnus glutinosa, Corylus avellana, Fraxinus excelsior, Salix alba",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132395,Houtkant op steilrand van de Berwijnvallei,Holleweg (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",valleiranden,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132396,Houtkant op steilrand van de Berwijnvallei,Holleweg (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",valleiranden,,"Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Quercus robur, Salix rubens (x)",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131960,Afsluitingshaag van meidoorn,Hoofstraat 13 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131659,Opgaande eik als kruisboom,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hoekbomen, kruisbomen, kruispuntbomen, opgaande bomen",bossen,,Quercus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131661,Knotes op talud,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,knotbomen,"natuurlijke taluds, perceelsgrenzen",,Fraxinus excelsior,,,"Ad hoc-beschermingen 2016, Inventarisatie houtige beplantingen Voeren",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131662,Opgaande es als hoekboom,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen","natuurlijke taluds, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131663,Houtkant van es op talud,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131665,Twee opgaande Canadapopulieren,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,opgaande bomen,"perceelsgrenzen, weilanden",,Populus canadensis (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131965,Afsluitingshaag,I gen Treut 1 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131682,Knotels in meidoornhaag,I gen Treut 4 (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,knotbomen,"perceelsgrenzen, weilanden",,Alnus glutinosa,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132270,Houtkant op talud,"Jolette, Kerkhofstraat (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, wegen",,"Euonymus europaeus, Fraxinus excelsior, Robinia pseudoacacia, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132271,Houtkant op talud bij holle weg,Jolette (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer pseudoplatanus, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Prunus spinosa, Quercus robur, Robinia pseudoacacia, Salix caprea K., Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132272,Knotes,Jolette (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,knotbomen,"perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132273,Houtkant op talud verlaten holle weg,Jolette (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","holle wegen, natuurlijke taluds",,"Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Prunus spinosa, Robinia pseudoacacia, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131711,Essenkaphaag,Kasteelstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen","perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131713,Houtkant op talud bij holle weg,Kasteelstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,houtkanten,"bossen, holle wegen",,"Carpinus betulus, Corylus avellana, Crataegus, Euonymus europaeus, Fagus sylvatica, Fraxinus excelsior, Quercus robur, Ribes uva-crispa, Ulmus, Viburnum opulus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304679,Molenloop en spaarvijvers van watermolen van Sinnich,Kasteelstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, molenlopen, opgaande bomen, vastleggingshagen, vijvers","beken, watermolens",,"Alnus glutinosa, Crataegus, Fraxinus excelsior, Tilia cordata",,,"Ad hoc-beschermingen 2016, Inventarisatie houtige beplantingen Voeren",,Landschappelijk,Agentschap Onroerend Erfgoed
131712,Lindendreef bij Abdij van Sinnich,Kasteelstraat 11 (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",abdijdomeinen,,Tilia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131833,Kaphaag van haagbeuk,Kattenroth (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,"erven, perceelsgrenzen, weilanden",,Carpinus betulus,,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131837,Houtkanten op graften Martelberg,"Kattenroth, Ulvend (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","graslanden, natuurlijke taluds",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131838,Houtkant op talud langs holle weg,"Kattenroth, Komberg (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer pseudoplatanus, Corylus avellana, Crataegus, Fraxinus excelsior, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132145,Hakhout van gewone beuk,"Kattenroth, Komberg (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,hakhoutstoven,"bossen, perceelsgrenzen",,Fagus sylvatica,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132146,Hakhout van gewone beuk,"Kattenroth, Komberg (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,hakhoutstoven,"bossen, perceelsgrenzen",,Fagus sylvatica,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132147,Hakhout van gewone beuk,"Kattenroth, Komberg (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,hakhoutstoven,"bossen, perceelsgrenzen",,Fagus sylvatica,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132148,Hakhout van winterlinde,"Kattenroth, Komberg (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,hakhoutstoven,bossen,,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132149,Hakhout van winterlinde,"Kattenroth, Komberg (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,hakhoutstoven,bossen,,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132150,Kaphaag van haagbeuk,Kattenroth (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,"bossen, perceelsgrenzen, weilanden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132151,Geknotte wintereik op perceelsgrens,Kattenroth (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,knotbomen,"graslanden, perceelsgrenzen",,Quercus petraea,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132323,Opgaande beuk als grensboom,Kattenroth (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"grensbomen, grenspalen, opgaande bomen, solitaire bomen, wegkruisen",,,Fagus sylvatica,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
