﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
6563,Beschermd monument,Burgerhuis in art nouveau,Generaal Van Merlenstraat 45 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/697.1, DA000613, OA001834",art nouveau,burgerhuizen,,,,vierde kwart 19de eeuw,,Stordiau Ernest (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
6556,Beschermd monument,Neoclassicistisch burgerhuis,Generaal Van Merlenstraat 46 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/700.1, DA000613, OA001837",neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Dieltiëns Ernest (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
6566,Beschermd monument,Burgerhuis in art nouveau,Generaal Van Merlenstraat 47 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/605.1, DA000614, OA001710",art nouveau,burgerhuizen,,,,vierde kwart 19de eeuw,,Stordiau Ernest (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1957,Agentschap Onroerend Erfgoed
5981,Beschermd monument,Oorlogsmonument gesneuvelden 7de linie,Gerard Le Grellelaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/10000/2533.1, 4.01/10000/115.1",,oorlogsgedenktekens,,,,interbellum,,"De Mol Antoon (Ontwerper), Vereycken Edward (Ontwerper)",Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,2012-12-17,,,5090,Agentschap Onroerend Erfgoed
5728,Beschermd monument,Waterpoort,Gillisplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1215.1, DA000661, OA002697",barok,stadspoorten,,,,eerste kwart 17de eeuw,,Rubens Peter Paul (Ontwerper),Project beschermingsdatabank 2013-2016,,1985-11-28,,,2120,Agentschap Onroerend Erfgoed
5843,Beschermd monument,Kasteel Boekenberg,Gouverneur Holvoetlaan 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/200.1, DA000306, OA000388",rococo,landhuizen,,,,"derde kwart 18de eeuw, eerste helft 16de eeuw",,van Baurscheit Jan Pieter de Jonge (Ontwerper),Project beschermingsdatabank 2013-2016,,1974-01-23,,,686,Agentschap Onroerend Erfgoed
100057,Vastgesteld bouwkundig erfgoed,Kasteel  Boekenberg met park,Gouverneur Holvoetlaan 28 (Antwerpen),Antwerpen,Antwerpen,Deurne,,rococo,"gebouwde ruïnes (tuinpaviljoenen), gedenktekens, grachten (infrastructuur), grotten, hekken, hekpijlers, kasteelhoeven, landhuizen, openluchtzwembaden, parken, poorten (bijgebouwen), rotsformaties (funeraire constructies), sculpturen, siertuinen, tuinbruggen, tuinpaviljoenen",,,,"derde kwart 18de eeuw, eerste helft 16de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,"De Martelaere Aimé (Ontwerper), Groothaert Roger (Uitvoerder), Kaulman Jan (Ontwerper), Keilig Edouard (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6764,Beschermd monument,Woning Grooten Hoeksteen,Graanmarkt 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/828.1, DA000623, OA002178",traditioneel,stadswoningen,,,,tweede helft 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1984-07-10,,,1988,Agentschap Onroerend Erfgoed
6766,Beschermd monument,Woning Sarazynshooft,Graanmarkt 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/829.1, DA000623, OA002179",traditioneel,stadswoningen,,,,tweede helft 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1984-07-10,,,1988,Agentschap Onroerend Erfgoed
5130,Beschermd monument,Stadswoning Coperhuys,Graanmarkt 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/763.1, DA000674, OA002074",traditioneel,"cafés, stadswoningen",,,,tweede helft 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-06-18,,,2162,Agentschap Onroerend Erfgoed
97708,Vastgesteld bouwkundig erfgoed,Grapheusstraat,"Grapheusstraat 3-17, 18-53, 55-85 (Antwerpen)",Antwerpen,Antwerpen,Deurne,,,"arbeiderswoningen, burgerhuizen, heiligenbeelden, kastkapellen, servitudewoningen",,,,"interbellum, tweede helft 19de eeuw",,"Boon J. (Ontwerper), Pingnet Louis (Ontwerper), Sels-Vermeiren Jos (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6770,Beschermd monument,Woning De Sterre,Gratiekapelstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/830.1, DA000623, OA002180",classicisme,burgerhuizen,,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1984-07-10,,,1988,Agentschap Onroerend Erfgoed
97709,Vastgesteld bouwkundig erfgoed,Tuinwijk Weerstandlaan,"Griffier Schobbenslaan 1-36, 37-39, Weerstandlaan 1-58, 59-85 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,,regionalisme,"Mariabeelden, sociale woningen, tuinwijken, winkels",,,,interbellum,,"Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
4780,Beschermd monument,Sint-Christoffel,Groendalstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/580.1, DA000440, OA001632",traditioneel,burgerhuizen,,,,"derde kwart 17de eeuw, tweede helft 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1977-10-12,,,1128,Agentschap Onroerend Erfgoed
5578,Beschermd monument,Theologisch en pastoraal centrum,Groenenborgerlaan 149 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/2256.1, DA002502, OA003630",modernisme,"kapellen (gebouwen en structuren), seminaries",,,,na WO II,,"Denekens Herman (Ontwerper), Deroose Paul (Ontwerper), Felix Paul (Ontwerper), Pasmans Louis Frans (Ontwerper), Reusens Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,2011-01-10,,,4781,Agentschap Onroerend Erfgoed
113502,Beschermd monument,Parochiekerk Pius X,Groenenborgerlaan 216 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,"4.001/11002/133.1, 4.01/11002/2487.1",,parochiekerken,,,,na WO II,,"Meekels Paul (Ontwerper), Wouters Lode (Ontwerper)",Thematische beschermingen stad Antwerpen 20ste-eeuwse architectuur,,2019-04-05,2020-04-09,voorlopige bescherming verlopen,"14900, 14794",Agentschap Onroerend Erfgoed
100132,Vastgesteld bouwkundig erfgoed,Hoekhuis met Onze-Lieve-Vrouwbeeld,Groenkerkhofstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,"Mariabeelden, stadswoningen",,,,"17de eeuw, derde kwart 19de eeuw",,Timmermans J. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100161,Vastgesteld bouwkundig erfgoed,Beeld Onze-Lieve-Vrouw Hemelvaart,Groenplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,Mariabeelden,,,,interbellum,,De Roeck Pieter (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100162,Vastgesteld bouwkundig erfgoed,Standbeeld Pieter Paul Rubens,Groenplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,standbeelden,,,,tweede kwart 19de eeuw,,Geefs Willem (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6274,Beschermd monument,Hotel Saint-Antoine,Groenplaats 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/157.1, 4.01/11002/574.1, DA000435, OA001626",classicisme,hotels,,,,tweede kwart 19de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening hotels",,1977-08-31,2024-01-10,opheffing,"15236, 15155, 1120",Agentschap Onroerend Erfgoed
4842,Beschermd monument,Postkantoor,Groenplaats 43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/247.1, DA000535, OA000878",neoclassicisme,postkantoren,,,,"vierde kwart 19de eeuw, voor WO I",,"Baguet J. (Ontwerper), Tondeur F. (Ontwerper), Van der Aa L. (Ontwerper)",Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
4840,Beschermd monument,Neoclassicistisch herenhuis,Groenplaats 9-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/246.1, DA000535, OA000877",neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Leclef Heliodore (Ontwerper),Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
100186,Vastgesteld bouwkundig erfgoed,Neoclassicistisch hoekhuis met Onze-Lieve-Vrouwebeeld,Grote Goddaard 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"burgerhuizen, Mariabeelden",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6383,Beschermd monument,Brabofontein,Grote Markt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1209.1, 4.01/11002/1963.1, DA000586, OA002268",,fonteinen,,,,vierde kwart 19de eeuw,,Lambeaux Jef (Ontwerper),Project beschermingsdatabank 2013-2016,,1982-10-27,,,1839,Agentschap Onroerend Erfgoed
100261,Vastgesteld bouwkundig erfgoed,Brabofontein,Grote Markt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"fonteinen, sculpturen",,,,vierde kwart 19de eeuw,,Lambeaux Jef (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5641,Beschermd monument,Stadhuis Antwerpen,Grote Markt 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/150.1, DA000013, OA000226",renaissance,stadhuizen,,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 16de eeuw, vierde kwart 16de eeuw",,"Bourla Pierre Bruno (Ontwerper), de Vriendt Cornelis Floris (Ontwerper), de Waghemakere Domien (Ontwerper), Dens Pieter Jan August (Ontwerper), du Foys Loys (Ontwerper), Paludanus Guillelmus (Ontwerper), Scarini Nicolo (Ontwerper), Schadde Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-02-06,,,10,Agentschap Onroerend Erfgoed
100222,Vastgesteld bouwkundig erfgoed,Stadhuis van Antwerpen,Grote Markt 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,renaissance,"oorlogsgedenktekens, stadhuizen, standbeelden",,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 16de eeuw, vierde kwart 16de eeuw",,"Bourla Pierre Bruno (Ontwerper), Cl. Jonckheer fils (Uitvoerder), de Vriendt Cornelis Floris (Ontwerper), de Waghemakere Domien (Ontwerper), Dens Pieter Jan August (Ontwerper), du Foys Loys (Ontwerper), Paludanus Guillelmus (Ontwerper), Scarini Nicolo (Ontwerper), Schadde Joseph (Ontwerper), Van Averbeke Emiel (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Erfgoed Eerste Wereldoorlog,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
4860,Beschermd monument,Den Arend,Grote Markt 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/253.1, DA000535, OA000883",neogotiek,"burgerhuizen, gildehuizen",,,,voor WO I,,Van Dijk Frans (Ontwerper),Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
100228,Vastgesteld bouwkundig erfgoed,Den Luipaert,"Grote Markt 15, Wisselstraat 9 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,"neobarok, neotraditioneel","kelders, Mariabeelden, stadswoningen",,,,"15de eeuw, na WO II, tweede kwart 18de eeuw",,"Fivez André (Ontwerper), van der Neer Jacob Jozef (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
4861,Beschermd monument,De Regenboghe,Grote Markt 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/254.1, DA000535, OA000884",neostijl,burgerhuizen,,,,voor WO I,,"Sel Jan (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), Van Beurden Alphonse (Ontwerper)",Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
4862,Beschermd monument,De Simme,Grote Markt 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/255.1, DA000535, OA000885",neostijl,burgerhuizen,,,,voor WO I,,"Melis Eduard (Ontwerper), Winders Max (Ontwerper)",Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
6346,Beschermd monument,Soete Naam,Grote Markt 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/864.1, DA000586, OA002262",neostijl,stadswoningen,,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1982-10-27,,,1839,Agentschap Onroerend Erfgoed
4847,Beschermd monument,Den Engel,Grote Markt 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/248.1, DA000535, OA000879",neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,"Geefs Eugène (Ontwerper), Geefs Gustave Georges (Ontwerper), Verbist Jan Alfons (Uitvoerder)",Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
4864,Beschermd monument,De Witten Helm,Grote Markt 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/256.1, DA000535, OA000886",neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,Hamaide Louis (Ontwerper),Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
6270,Beschermd monument,De Balans,Grote Markt 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/235.1, DA000266, OA000863",renaissance,gildehuizen,,,,tweede kwart 16de eeuw,,Vereecken Emile (Ontwerper),Project beschermingsdatabank 2013-2016,,1968-09-11,,,554,Agentschap Onroerend Erfgoed
6273,Beschermd monument,Rodenborch,Grote Markt 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/236.1, DA000266, OA000864","barok, gotiek, traditioneel",gildehuizen,,,,"13de eeuw, tweede helft 15de eeuw, tweede kwart 17de eeuw",,Derks Guido (Ontwerper),Project beschermingsdatabank 2013-2016,,1968-09-11,,,554,Agentschap Onroerend Erfgoed
4867,Beschermd monument,De cleyne Mortier,Grote Markt 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/257.1, DA000535, OA000887","empire, traditioneel",stadswoningen,,,,"eerste helft 19de eeuw, tweede helft 16de eeuw",,Berckmans Ferdinand (Ontwerper),Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
100257,Vastgesteld bouwkundig erfgoed,De Trompe,Grote Markt 60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"neoclassicisme, traditioneel","gevelniskapellen, Mariabeelden, stadswoningen",,,,"17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw",,"Schaeps Jan (Ontwerper), Wiertz Henri (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
4851,Beschermd monument,Spaengien: voorgevel,Grote Markt 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/250.1, DA000535, OA000880",renaissance,"gevels, gildehuizen",,,,vierde kwart 16de eeuw,,"Aerts Henri (Ontwerper), Lambeaux Jef (Ontwerper), Van Dijk Frans (Ontwerper)",Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
4854,Beschermd monument,De Maegd van Antwerpen,Grote Markt 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/251.1, DA000535, OA000881",neobarok,burgerhuizen,,,,vierde kwart 19de eeuw,,"Bolsée Jean Hubert (Uitvoerder), Celis Eduard (Ontwerper)",Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
4858,Beschermd monument,De Spieghel,Grote Markt 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/252.1, DA000535, OA000882",neogotiek,burgerhuizen,,,,voor WO I,,"De Braey Michel (Ontwerper), Gerrits Jan (Ontwerper), Van Dijk Frans (Ontwerper)",Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
4871,Beschermd monument,Laatclassicistisch herenhuis,Grote Pieter Potstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/258.1, DA000535, OA000888",classicisme,herenhuizen,,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
6847,Beschermd monument,Café du Dôme,Grotehondstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/128.1, 4.01/11002/2444.1, DA002378, OA003376",eclecticisme,cafés,,,,vierde kwart 19de eeuw,,"Bascourt Jos. (Ontwerper), Verstappen Joseph Charles (Ontwerper)",Project beschermingsdatabank 2013-2016,,2005-04-27,,,4362,Agentschap Onroerend Erfgoed
7377,Beschermd monument,Burgerhuizen Notus-Zuid en Zephur-West,Grotehondstraat 38-40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1087.1, DA002375, OA003363",art nouveau,burgerhuizen,,,,voor WO I,,Cols - Defever (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
7380,Beschermd monument,Kantoorgebouw en werkplaats van de Naamlooze Maatschappij voor het bouwen van Burgershuizen,Grotehondstraat 42-44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1087.1, DA002375, OA003363",eclecticisme,kantoorgebouwen,,,,voor WO I,,"Cols - Defever (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)",Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
7379,Beschermd monument,Burgerhuizen Eurus-Oost en Boreas-Noord,Grotehondstraat 46-48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1088.1, 4.01/11002/1089.1, DA002375, OA003366, OA003367",art nouveau,burgerhuizen,,,,voor WO I,,Cols - Defever (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
5929,Beschermd monument,Anglicaanse kerk Sint-Bonifacius,Grétrystraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/127.1, 4.01/11002/2448.1, DA002402, OA003441",neogotiek,protestantse kerken,,,,voor WO I,,"De Braey Michel (Ontwerper), Pingnet Jules (Ontwerper)",Project beschermingsdatabank 2013-2016,,2004-10-15,,,4308,Agentschap Onroerend Erfgoed
6585,Beschermd monument,Kunstenaarswoning Josuë Dupon,Guldenvliesstraat 40 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/1191.1, DA000613, OA001838",neo-Vlaamserenaissance-stijl,kunstenaarswoningen,,,,vierde kwart 19de eeuw,,"Dupon Josuë (Bewoner), Dupon Josuë (Opdrachtgever), Hofman Jules (Ontwerper)",Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
6586,Beschermd monument,Kunstenaarsatelier Josuë Dupon,Guldenvliesstraat 42 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/1192.1, DA000613, OA001839",,kunstenaarsateliers,,,,vierde kwart 19de eeuw,,"Dupon Josuë (Opdrachtgever), Hofman Jules (Ontwerper)",Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
100342,Vastgesteld bouwkundig erfgoed,Onze-Lieve-Vrouwebeeld,Haarstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,Mariabeelden,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5792,Beschermd monument,Brandweerkazerne,Halenstraat 81 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/932.1, DA000843, OA002740",art nouveau,brandweerkazernes,,,,voor WO I,,"Groothaert Roger (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1995-04-03,,,2828,Agentschap Onroerend Erfgoed
6081,Beschermd monument,Onze-Lieve-Vrouwekathedraal,Handschoenmarkt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/162.1, DA000056, OA000273",gotiek,"kapittelkerken, kathedralen, parochiekerken",,,,"15de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede helft 14de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw",,"Appelmans Pieter (Ontwerper), Blom Jan (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Derks Guido (Ontwerper), Keldermans Rombout II (Ontwerper), Spoorwater Everaert (Ontwerper), Stynen Joseph Louis (Ontwerper), Tac Jan (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van Tienen Jacob (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-02-24,,,22,Agentschap Onroerend Erfgoed
6163,Beschermd monument,Quinten Matsijsput,Handschoenmarkt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/168.1, DA000062, OA000279","gotiek, neogotiek",waterputten,,,,"vierde kwart 15de eeuw, voor WO I",,"Matsijs Quinten (Ontwerper), Royers Gustave (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-03-25,,,28,Agentschap Onroerend Erfgoed
100368,Vastgesteld bouwkundig erfgoed,Pseudo-traditioneel winkelhuis met Mariabeeld,Handschoenmarkt 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neotraditioneel,"gevelniskapellen, Mariabeelden, winkels",,,,"18de eeuw, na WO II",,"De Ridder Charles (Ontwerper), Pompe Walter (Wouter) (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
113504,Beschermd monument,Parochiekerk Sint-Anna ten Drieën,Hanegraefstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/134.1, 4.01/11002/2488.1",modernisme,parochiekerken,,,,na WO II,,"Loire Jacques (Ontwerper), Ritzen Jozef R.J. (Ontwerper)",Thematische beschermingen stad Antwerpen 20ste-eeuwse architectuur,,2019-04-05,2020-04-02,voorlopige bescherming,"14901, 14796",Agentschap Onroerend Erfgoed
126611,Beschermd monument,Parochiekerk Sint-Anna ten Drieën,Hanegraefstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/134.1, 4.01/11002/2488.1",modernisme,parochiekerken,,,,na WO II,,"Loire Jacques (Ontwerper), Ritzen Jozef R.J. (Ontwerper)",Thematische beschermingen stad Antwerpen 20ste-eeuwse architectuur,,2020-04-02,,,14921,Agentschap Onroerend Erfgoed
6284,Beschermd monument,Burgerhuis in traditionele stijl,Happaertstraat 23-25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/577.1, DA000438, OA001629",traditioneel,burgerhuizen,,,,"16de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1977-09-05,,,1124,Agentschap Onroerend Erfgoed
100380,Vastgesteld bouwkundig erfgoed,Het Schip of Huis Happaert,Happaertstraat 23-25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,"burgerhuizen, Mariabeelden, stallen",,,,16de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6335,Beschermd monument,Burgerhuis: achtergevel,Happaertstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.001/11002/159.1, 4.01/11002/2390.1, DA000470, OA002149",,"burgerhuizen, gevels",,,,,,,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,1990-02-14,2024-01-10,opheffing,"15234, 15152, 11087",Agentschap Onroerend Erfgoed
7383,Beschermd monument,Art nouveau kunstenaarswoning en atelier,Haringrodestraat 113 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1077.1, DA002375, OA003353",art nouveau,kunstenaarsateliers,,,,voor WO I,,Pierre Arthur Joseph (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
7385,Beschermd monument,Art nouveau burgerhuis,Haringrodestraat 113 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1078.1, DA002375, OA003354",art nouveau,kunstenaarswoningen,,,,voor WO I,,Verbuecken Henri (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
7388,Beschermd monument,Koetshuis en stallingen,Harmoniestraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1079.1, DA002375, OA003355",eclecticisme,"koetshuizen, paardenstallen",,,,voor WO I,,"Thielens Emile (Ontwerper), Verbuecken Henri (Ontwerper), Verbuecken Henri (Uitvoerder)",Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
