﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27651,Parochiezaal De Kantschool,Materplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"parochiezalen, zondagsscholen",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
45668,Neogotisch klooster,Brugsesteenweg 89-91 (Oudenburg),West-Vlaanderen,Oudenburg,Roksem,True,False,Element,niet aanwezig,niet bewaard,neogotiek,"cafés, kloosters, parochiezalen",,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
300454,Parochiezaal Eizer,Duisburgsesteenweg 137 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"Mariabeelden, parochiezalen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
2134,Parochiecentrum met feestzaal en conciërgewoning,Jan Van Droogenbroeckstraat 28 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, parochiezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2235,Augustinessenklooster Vrededaal,Kalfortdorp 1 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,False,False,Element,niet aanwezig,niet bewaard,,"kloosters, ommegangen, parochiezalen",,,,"18de eeuw, interbellum, na WO II, vanaf 1975",De Cuyper Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
75636,Katholieke school,Dorp 2 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, lagere scholen, niskapellen, parochiezalen",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
36973,"Breedhuis, parochiaal centrum",Bampstraat (Riemst),Limburg,Riemst,Valmeer,False,False,Element,niet aanwezig,niet bewaard,,parochiezalen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
23941,Parochiaal centrum met kapel en kleuterschool,"Iepersestraat 588, 588A (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, parochiezalen",,,,"interbellum, tweede kwart 19de eeuw",Charlier Gustaaf (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23611,Parochiehuis,Marie-Louise De Meesterplein 5-6 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neogotiek,parochiezalen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
90381,Parochiaal centrum Den Tap,Aalterstraat 10 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,na WO II,Dewulf Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
59056,Parochiezaal  Sint-Niklaasparochie Waterland-Oudeman,Kerkstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, parochiezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58344,"Klooster, school en parochiezaal van Sint-Jan-Baptistparochie, Bentille",Moerstraat 2-3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, parochiezalen",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Sint-Laureins",,Bouwkundig,Agentschap Onroerend Erfgoed
9565,Pastorie Sint-Fledericusparochie met tuin,Vlierzeledorp 21 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Vlierzele,True,True,Element,aanwezig,bewaard,,"Mariagrotten, omheiningsmuren, parochiezalen, pastorietuinen, pastorieën, vijvers",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15007,Parochiekerk Christus Koning,Heistraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,modernisme,"parochiekerken, parochiezalen",,,,interbellum,"Pyl Staf (Ontwerper), Verwilghen Raphaël (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
90722,Parochiekerk Sint-Lutgardis,Arthur Quintusstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"parochiekerken, parochiezalen",,,,"na WO II, vanaf 1975",De Groodt Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
72287,Pastorie en parochiezaal  Sint-Amandus en Heilig Hartparochie,Robecijnplein 17 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,True,Element,aanwezig,bewaard,neogotiek,"gemakhuisjes, hekken, hekpijlers, parochiezalen, pastorieën",,,,vierde kwart 19de eeuw,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
87108,Neogotische congregatiezaal,Kanegem-Dorp 4 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,neogotiek,"parochiezalen, patronaten",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw",Vanden Heuvel Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87362,Hulpkapel toegewijd aan de Goede Herder,Herderstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"hulpkerken, parochiezalen",,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Torhout",,Bouwkundig,Agentschap Onroerend Erfgoed
87396,Parochiezaal,Kloosterstraat 5 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
70611,Gildenhuis en -zaal,Trekelsstraat (Karel) 34 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neorococo,parochiezalen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
47541,Parochiecentrum Den Engel,Kerkstraat 17 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
34395,Pastorie Onze-Lieve-Vrouw-Geboorteparochie met tuin,Schoolstraat 5 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, parochiezalen, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wachtebeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
208588,Parochiezaal,Nieuwstraat 6-8 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,parochiezalen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
306706,Gehuchtskern Heultje,"Gravin de Merodestraat, Heultjedorp, Processieweg, Schoolstraat (Westerlo)",Antwerpen,Westerlo,Westerlo,False,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, kloosters, Mariabeelden, Mariagrotten, onderwijsgebouwen, oorlogsgedenktekens, openbare pleinen, parochiekerken, parochiezalen, pastorieën",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Westerlo, Omzetten van geografische fiches",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
41253,Parochiehuis,Heultjedorp 1 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,,"Mariagrotten, parochiezalen",,,,"interbellum, na WO II",Langerock Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
89509,Parochiezaal Gildhof,Rijksweg 240 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"elektriciteitscabines, parochiezalen, wasserijen",,,,"na WO II, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89658,Congregatiezaal,St.-Bavostraat 23 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,"gemakhuisjes, parochiezalen",,,,"vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
1845,Parochiehuis,Beekstraat 29 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,eclecticisme,parochiezalen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
201364,Sint-Jozefscentrum,Groenstraat 21B (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"parochiekerken, parochiezalen",,,,na WO II,Grauls P. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
33159,Onderpastorie met parochiaal centrum,Kraaiveldstraat 6-7 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,aanwezig,bewaard,,"parochiezalen, pastorieën",,,,interbellum,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
215917,Klooster Onze-Lieve-Vrouw van VII Weeën,"Faliestraat 3-5, Lilarestraat 2, 2A (Zottegem)",Oost-Vlaanderen,Zottegem,Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), lagere scholen, parochiezalen",,,,"interbellum, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Ommeslagers (Ontwerper), Verhaegen Arthur (Ontwerper)","Aanvulling inventarisatie bouwkundig erfgoed 2013, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
80909,Parochiekerk Sint-Pauluskerk,Italiëlaan (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,,"parochiekerken, parochiezalen",,,,na WO II,Tuts Paul (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zwevegem",,Bouwkundig,Agentschap Onroerend Erfgoed
