﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6888,Bedrijfsgebouwen G. Van Groeningen & Cie,Indiëstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"kantoorgebouwen, opslagplaatsen, paardenstallen",,,,voor WO I,"Dermond Ferdinand (Ontwerper), Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6986,Noorderpershuis,"Indiëstraat 21A, Kattendijkdok-Oostkaai 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"kantoorgebouwen, machinezalen, meesterwoningen, pershuizen",,,,vierde kwart 19de eeuw,Royers Gustave (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6242,Annex van de Handelsbeurs,Israelietenstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,kantoorgebouwen,,,,vierde kwart 19de eeuw,Schadde Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5058,Kantoorgebouw in neoclassicistische stijl,Jan van Lierstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,kantoorgebouwen,,,,vierde kwart 19de eeuw,Gebroeders Blomme (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6958,BP-building,Jan Van Rijswijcklaan 162 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme",kantoorgebouwen,,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), Blondel Claude (Ontwerper), De Meyer Paul (Ontwerper), Ianchelevici Idel (Ontwerper), Kunstwerkstede De Coene (Ontwerper), Reusens Joseph (Ontwerper), Stynen Léon (Ontwerper), Van Loo Raymond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5064,Kantoorgebouw in beaux-artsstijl,Jezusstraat 16-18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,"interbellum, voor WO I","Matthyssens Georges (Ontwerper), Van Coppernolle Adolphe (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5080,Pakhuis met kantoren in art-nouveaustijl,Jodenstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"kantoorgebouwen, opslagplaatsen",,,,voor WO I,Cols - De Roeck (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4198,"Helvetiahuis, kantoorgebouw Steinmann and C°",Jordaenskaai 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel",kantoorgebouwen,,,,voor WO I,"Hertogs Joseph (Ontwerper), J.H. Bolsée Em. Hargot en Cie (Uitvoerder), Janssens Camille (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
305016,"Natiënhuis, Kantoorgebouw Debenham & Cie",Jordaenskaai 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,kantoorgebouwen,,,,"na WO II, voor WO I","G. Hargot & R. Somers (Uitvoerder), Hertogs Joseph (Ontwerper), J.H. Bolsée Em. Hargot en Cie (Uitvoerder), Thielens Emile (Ontwerper), van de Veerdonk Harry (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
214766,Antwerp Medical and Professional Building,Karel Oomsstraat 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,na WO II,Misselyn J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6988,Kantoorgebouw met magazijn in art-nouveaustijl,Kattendijkdok-Oostkaai 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"kantoorgebouwen, opslagplaatsen",,,,voor WO I,Hanson Xavier (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5137,Comptoir Commercial Anversois,Keizerstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,voor WO I,Bascourt Jos. (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
5161,Savelkoul Building,Kipdorp 21-23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"kantoorgebouwen, winkels",,,,"interbellum, voor WO I","Conix Christine (Ontwerper), Van de Kerckhove Julien (Ontwerper), Vanhoenacker Jan (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5175,Kantoorgebouw Securitas,Kipdorp 44-48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,interbellum,"Hertogs Joseph (Ontwerper), Janssens Charles (Ontwerper), Janssens Henri (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5178,Kantoorgebouw in neoclassicistische stijl,Kipdorpvest 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,kantoorgebouwen,,,,vierde kwart 19de eeuw,Redig Henry (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5177,Kantoor in neoclassicistische stijl,Kipdorpvest 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,kantoorgebouwen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5181,Brasserie-concert Oud België,Kipdorpvest 26-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, kantoorgebouwen, theaters",,,,"interbellum, voor WO I","Chabot Marcel (Ontwerper), Van Dijk Frans (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5451,Handelspand in neobarokstijl,"Kipdorpvest 32-34, Leysstraat 30-32 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neobarok,"kantoorgebouwen, meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Anthone Jules (Ontwerper), Dieltiëns Ernest (Ontwerper), Dupon Josuë (Ontwerper), Geefs Gustave Georges (Ontwerper), Van Beurden Alphonse (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5183,Société Générale Charbonnière,Kipdorpvest 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,voor WO I,Hertogs Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5184,Kantoorgebouw in eclectische stijl,Kipdorpvest 48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,kantoorgebouwen,,,,vierde kwart 19de eeuw,Keelhoff Adrien (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5187,Kantoorgebouw in neo-Vlaamserenaissance-stijl,Kipdorpvest 56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,kantoorgebouwen,,,,vierde kwart 19de eeuw,Bilmeyer - Van Riel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7027,Dierentuin - Secretariaatsgebouw,Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"dierentuinen, kantoorgebouwen, standbeelden",,,,vierde kwart 19de eeuw,"Dupon Josuë (Ontwerper), Thielens Emile (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4250,Ruys & Co,Koolkaai 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,kantoorgebouwen,,,,vierde kwart 19de eeuw,Wauters Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5293,Kantoorgebouw in eclectische stijl,Korte Klarenstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,kantoorgebouwen,,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5303,Kantoorgebouw Ruys & Co,Korte Riddersstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,kantoorgebouwen,,,,interbellum,Pijl Willie (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302343,Agence Maritime Walford,Korte Schipperskapelstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,kantoorgebouwen,,,,vierde kwart 19de eeuw,Van Opstal Lievin (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5310,Kantoorgebouw Distillerie C.J. Bal & Cie,Korte Winkelstraat 17A (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,kantoorgebouwen,,,,vierde kwart 19de eeuw,"Crepain Jo (Ontwerper), Dens François (Ontwerper), Hertogs Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213699,Burelen Algemeene Bouwmaatschappij,Lambermontplaats 4-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"kantoorgebouwen, meergezinswoningen",,,,voor WO I,"Algemeene Bouwmaatschappij (Opdrachtgever), Van Not Edward (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
5650,Geheel van kantoor- en appartementsgebouw in beaux-artsstijl,"Lange Gasthuisstraat 8-10, Oudaan 32 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"appartementsgebouwen, kantoorgebouwen, winkels",,,,voor WO I,Cols - De Roeck (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302131,Kantoorgebouw Transaf,"Lange Klarenstraat 16, 20 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,na WO II,"Biwer T. (Ontwerper), De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
302393,Compagnie Continentale d'Importation,Lange Klarenstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,interbellum,"De Vroey Jan (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
4295,Van Ommeren-Huis,"Lange Koepoortstraat 2-4, Sint-Paulusstraat 42-44 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,interbellum,"Brinkman - Van den Broek (Ontwerper), Conix Christine (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7199,HBK-hoofdzetel,Lange Lozanastraat 250-260 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,kantoorgebouwen,,,,"na WO II, vanaf 1975","Maréchal Bart (Ontwerper), Maréchal Joost (Ontwerper), Poponcini & Lootens (Ontwerper), Van Der Meeren Willy (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5001,Appartementsgebouw met kantoor in art-decostijl,Lange Noordstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, kantoorgebouwen",,,,interbellum,"De Meyer Frans (Ontwerper), De Proost Bartholomeus (Ontwerper), De Ruddere Ferdinand (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302460,Kantoorgebouw Davidis & Cie,Leopoldplaats 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, kantoorgebouwen",,,,"derde kwart 19de eeuw, interbellum",Hertogs Joseph (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5439,Gekoppelde winkelhuizen met kantoren in eclectische stijl,Leysstraat 9-13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"kantoorgebouwen, winkels",,,,vierde kwart 19de eeuw,"Bovenbouw Architecten (Ontwerper), Van der Wee Barbara (Ontwerper), Vereecken Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5440,'t Visschers Huizeken,Leysstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"kantoorgebouwen, winkels",,,,vierde kwart 19de eeuw,"Bovenbouw Architecten (Ontwerper), De Braey Michel (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Van der Wee Barbara (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5442,La Métropole,Leysstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kantoorgebouwen, meergezinswoningen",,,,voor WO I,Van Dijk Frans (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5453,Papeteries De Ruysscher,Lombardenstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"kantoorgebouwen, meergezinswoningen, opslagplaatsen",,,,voor WO I,De Ridder Gerard (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7235,Kantoorgebouw Société Anonyme des Entrepôts Libres d'Anvers,Londenstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,kantoorgebouwen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7240,Kantoorgebouw Compagnie Nationale d'Eclairage,Louiza-Marialei 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,kantoorgebouwen,,,,interbellum,"Jacobs Jan (Antwerpen) (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6355,"Pakhuizen, bureel en stallen van de Luiknatie",Luikstraat 4-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"kantoorgebouwen, natiegebouwen, opslagplaatsen, paardenstallen",,,,"vierde kwart 19de eeuw, voor WO I",Van Dijk Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
307886,Depot Whitbread & C° Ltd.,Maatsstraat 53 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,,"kantoorgebouwen, opslagplaatsen, paardenstallen",,,,"interbellum, voor WO I","Bonduelle Paul (Ontwerper), Dasseville Karel (Ontwerper), Gilson Charley (Ontwerper), sculp[IT] (Ontwerper), Vanderstraeten Jean Baptiste (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5492,Kantoorgebouw in neoclassicistische stijl,Markgravestraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,kantoorgebouwen,,,,derde kwart 19de eeuw,Leclef Heliodore (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7329,Kantoorgebouw E.B.E.S.,Mechelsesteenweg 271-273 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,kantoorgebouwen,,,,na WO II,"De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper), Van Kuyck Hugo (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7337,Burgerhuis in beaux-artsstijl,Mechelsesteenweg 86 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, kantoorgebouwen",,,,WO I,"Rooses Guillaume (Ontwerper), Ryssens de Lauw Joseph Martin (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5507,Kantoorgebouw Agence Maritime Internationale,Meir 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,beaux-artsstijl,kantoorgebouwen,,,,interbellum,"Claes Joseph (Ontwerper), Hertogs - De Ridder (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302450,Handels- en kantoorgebouw in art-decostijl,Meir 107 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,kantoorgebouwen,,,,interbellum,Dens François (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5532,British Dominions House,Meir 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,interbellum,"J. Van Riel & Ed. Ceurvorst (Uitvoerder), Peeters M. (Ontwerper), Pierre Arthur Joseph (Ontwerper), Portielje Alfred (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5533,General Buildings,Meir 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,voor WO I,Portielje Alfred (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5509,Kantoorgebouw Miele & C°,Meir 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,voor WO I,"G. Hargot & R. Somers (Uitvoerder), Hasse Jean-Laurent (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5535,Kantoorgebouw Caisse Hypothécaire Anversoise,Meir 22-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,interbellum,Winders Max (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5510,Gekoppelde herenhuizen in Louis-Philippestijl,Meir 23-25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,Louis-Philippestijl,"herenhuizen, kantoorgebouwen",,,,"derde kwart 19de eeuw, interbellum","Dens Pieter Jan August (Ontwerper), Leclef Edmond (Ontwerper), Merckx-Verellen Victor (Uitvoerder), Van Kuyck Walter (Ontwerper), Vanhoenacker Peter (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5511,Handels- en kantoorgebouw Manfield & Sons,Meir 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"kantoorgebouwen, winkels",,,,voor WO I,Bouwens Franz (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5514,Handels- en kantoorgebouw in art-nouveaustijl,Meir 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"kantoorgebouwen, winkels",,,,voor WO I,Matthyssens Georges (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5517,"Handels-, kantoorgebouw en tentoonstellingszaal Wynen",Meir 47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,"kantoorgebouwen, winkels",,,,voor WO I,"Matthyssens Georges (Ontwerper), Van Kuyck Walter (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
5542,Kantoorgebouw Imperial Continental Gas Association,Meir 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neorenaissance,kantoorgebouwen,,,,vierde kwart 19de eeuw,"Deckers Edward (Ontwerper), Dupon Josuë (Ontwerper), Peeters Alphonse (Ontwerper), Thielens Emile (Ontwerper), Van Bergen Godfried (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5526,Le Lloyd Belge,Meir 89-95 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,kantoorgebouwen,,,,vierde kwart 19de eeuw,"Hertogs Joseph (Ontwerper), Posson - Donck (Ontwerper), Van Beurden Alphonse (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
302444,Meir Center Building,Meirbrug 1-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,na WO II,"De Meyer Paul (Ontwerper), Deru Gaston (Ontwerper), Stynen Léon (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5548,Société Coloniale Anversoise,Meistraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,beaux-artsstijl,kantoorgebouwen,,,,voor WO I,Pelgrims Ernest (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214094,"Kantoorgebouw  Zeller, Villinger & Cie",Minderbroedersrui 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,voor WO I,"J.H. Bolsée Em. Hargot en Cie (Uitvoerder), Thielens Emile (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
