﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10017,Woonstalhuis ,Welvaartstraat 30 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, moestuinen, stallen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
84668,Gemeentehuis van Berlare,Dorp 22 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, herbergen, personeelswoningen",,,,tweede kwart 19de eeuw,"Burm Alphonse (Ontwerper), De Pauw Jan-Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84678,Burgerhuis,Dorp 62 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84692,Dorpswoning,Frankrijkstraat 15 (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
78638,Domein Kasteel van Uitbergen,Moleneindestraat 27-31 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","arboreta, beelden, belvedères, bijgebouwen, boomgaarden, boothuizen, conciërgewoningen, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, individuele bomen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, serres, tuinbruggen",,,"Acer saccharum, Carya glabra, Carya ovata, Cryptomeria japonica, Fraxinus americana, Juglans cinerea, Juglans nigra, Maclura pomifera, Parrotia persica, Picea orientalis, Quercus cerris, Quercus palustris, Quercus robur, Sequoiadendron giganteum, Taxodium distichum, Tilia americana, Tilia tomentosa, Ulmus laevis","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Bosscher Joseph (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84062,Onze-Lieve-Vrouw van Lourdeskapel,Molenstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84729,Hoeve,Sluis 33 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83791,Romp van Bosmolen,Bloemendael (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Bever",,Bouwkundig,Agentschap Onroerend Erfgoed
38920,Gesloten hoeve,Broeck 8 (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bever,,Bouwkundig,Agentschap Onroerend Erfgoed
38909,Brouwerij-distilleerderij Rigaux met tuin,"Plaats 9, 9A, 9C (Bever)",Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,,"bijgebouwen, brouwerijen, brouwerswoningen, distilleerderijen, hekken, hoeven, omheiningsmuren, serres, tuinen, vijvers, windmolens",,,Aesculus hippocastanum,"eerste helft 20ste eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Bever, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17109,Dorpswoning,Bijlstraat 234 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17447,Burgerhuis,Brugstraat 3 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17452,Burgerhuis Sleutelhof,Brugstraat 51 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17196,Dorpswoning,Camermanstraat 33 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17197,Herenhuis,Camermanstraat 37 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,empire,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17458,Dorpswoning,Dorpsdam 2 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17315,Burgerhuis,Fabriekstraat 21 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17407,Burgerhuis,Grote Baan 246 (Beveren),Oost-Vlaanderen,Beveren,Melsele,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17118,Parochiekerk Sint-Martinus,Grote Markt 23 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"11de eeuw, 12de eeuw, 15de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Beck (Ontwerper), Beeckman Johan Baptist (Ontwerper), de Wilde Bernard (Ontwerper), Godefroid (Ontwerper), Goethals Jules (Ontwerper), Nijs Egidius Adriaan (Ontwerper), Talboom Philips (Ontwerper)",Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17132,Burgerhuis gedateerd 1834,Grote Markt 36 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17461,Boerenburgerhuis,Haagstraat 34 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,niet aanwezig,niet bewaard,,boerenburgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17137,Hoeve,Heiveldstraat 96 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hagen, hoeven",,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17328,Dorpswoning gedateerd 1837,Hoog-Kallostraat 37 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17329,Dorpswoning,Hoog-Kallostraat 42 (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17330,Burgerhuis gedateerd 1849,"Hoog-Kallostraat 48, 46A (Beveren)",Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17332,Dorpswoning,Hoog-Kallostraat 68 (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17211,Klooster,Hooghuisstraat 2-4 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, tweede kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17213,Burgerhuis,Hooghuisstraat 7 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17272,Parochiekerk Sint-Jacobus de Meerdere,Keizerstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,True,Element,aanwezig,bewaard,neogotiek,"borstbeelden, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw","Roelandt Louis (Ontwerper), Serrure Edmond (senior) (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17263,Dorpswoning,Keizerstraat 41 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17264,Burgerhuis,Keizerstraat 42 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17416,Dorpswoning,Kerkplein 21 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17469,Boerenwoning,Kerkstraat 19 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17471,Dorpswoning,Kerkstraat 22 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17477,Kapel Onze-Lieve-Vrouw van Bijstand,Klein Laarstraat 2 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), hagen, kapelbomen, leibomen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17144,Huis Lombaert,Kloosterstraat 37 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, waterpompen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17148,Stadswoning,Kloosterstraat 70 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
307915,Stadswoningen,"Kloosterstraat 72, 78 (Beveren)",Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
307914,Stadswoning,Kloosterstraat 80 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17482,Dorpswoning,Kortbroekstraat 2 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17221,Hoeve met losse bestanddelen,Liefkenshoekstraat 24 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17373,Dorpswoning,Marktplein (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17380,Kapel Heilige Antonius van Padua,Molenstraat (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17494,Dorpswoning,Nieuwe Baan (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17225,Hoeve met losse bestanddelen,Oostlangeweg 15 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17386,Hoeve met losse bestanddelen,Oud Arenberg 71 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren",,,,"interbellum, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
208955,Langsschuur,Oud Arenberg 88C (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,False,Element,aanwezig,bewaard,,schuren,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie polderschuren Beveren-Kieldrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
17503,Dorpswoning,Oude Dorpsstraat 18 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17504,Dorpswoning,Oude Dorpsstraat 19 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17498,Dorpswoning,Oude Dorpsstraat 2A (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17507,Burgerhuis,Oude Dorpsstraat 31 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17161,Rusthuis,Oude Zandstraat (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"kapellen (gebouwen en structuren), rusthuizen, standbeelden",,,,"tweede kwart 19de eeuw, voor WO I",Geefs Joseph Germain (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17275,Burgerhuis,Pastoor Verwilghenplein 21 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17235,Dorpswoning,Pastorijstraat 13 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17233,Dorpswoning,Pastorijstraat 9 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17279,Herenhuis,Perstraat 13 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17511,Dorpswoning,Provinciale Baan 25 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17242,Scheldemolen,Scheldemolenstraat 6 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,"Mariman Petrus (Uitvoerder), Weyers Fernand (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17343,Parochiekerk Sint-Petrus en Paulus,Sint-Paulusplein 1 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","de Perre-Montigny Edmond (Ontwerper), Franssens Jozef (Ontwerper), Serrure Louis Auguste (Ontwerper), Van Peteghem (familie) (Uitvoerder), Wymeersch Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17345,Burgerhuis,Sint-Paulusplein 18 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17352,Herenhuis,Sint-Pietersstraat 11 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede kwart 19de eeuw,Van Gastel Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17349,Dorpswoning,Sint-Pietersstraat 3 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17442,Onze-Lieve-Vrouwekapel,Sluisstraat (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17188,Stadswoning,Vrasenestraat 23 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17186,Stadswoning gedateerd 1838,Vrasenestraat 8-10 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17289,Rijhuis gedateerd 1832,Willem Van Doornyckstraat 11 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17291,Dorpswoning,Willem Van Doornyckstraat 14 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17292,Stadswoning gedateerd 1842,Willem Van Doornyckstraat 15 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17294,Dorpswoning,Willem Van Doornyckstraat 31 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17301,Dorpswoning,Willem Van Doornyckstraat 97 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17302,Dorpswoning,Zandstraat 4 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17303,Dorpswoning,Zandstraat 6 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
41565,Parochiekerk Heilig Kruis,Bierbeekstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,"barok, classicisme, neoclassicisme","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw",Van Arenbergh Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
