﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306737,Gekoppelde burgerhuizen in art deco,Elisabeth Willemslaan 23-25 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, garages, hekken",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Gemeente Haacht
306735,Het Brouwershof,Provinciesteenweg 10 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, garages, hekken, hekpijlers",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Gemeente Haacht
80486,Villa,Hoofdstraat 2 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
302947,Serristenvilla Muyldermans,Edmond Vandervaerenstraat 42 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,"garages, omheiningsmuren, serres, serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Mariën Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Hoeilaart, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
50934,Herenhuis,Ieperstraat 7 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,"garages, hagen, herenhuizen, moestuinen, omheiningsmuren, siertuinen, tuinbruggen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46485,Burgerhuis,Lodewijk De Konincklaan 284 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,interbellum,Meyers Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
79596,Burgerhuis,Kouterstraat 64 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
51323,Villa in cottagestijl,Burgemeester Vandenbogaerdelaan 57 (Izegem),West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,cottagestijl,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,"Kunstwerkstede De Coene (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51796,Burgerhuis,Guido Gezellestraat 5 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, garages",,,,interbellum,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51415,Houthandel Callens,"Kortrijksestraat 98, Slabbaardstraat-Noord 37 (Izegem)",West-Vlaanderen,Izegem,Izegem,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, conciërgewoningen, garages, kantoorgebouwen, omheiningsmuren",,,,eerste helft 20ste eeuw,"Beyaert Carlos (Ontwerper), Spriet Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51424,Borstelfabriek en bijhorende villa,Krekelstraat 129-131 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"borstelfabrieken, fabrieksschoorstenen, garages, villa's (bouwkundig erfgoed)",,,,interbellum,"Beyaert Carlos (Ontwerper), Spriet Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88783,Hoeve met losse bestanddelen,Kwetshagestraat 13 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, garages, hoeven met losse bestanddelen, mestvaalten, opslagplaatsen, schuren, stallen",,,,"eerste kwart 19de eeuw, na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
28400,Onderwijzerswoning naar ontwerp van A. Eggermont,Grote Herreweg 116 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"garages, onderwijzerswoningen",,,,"eerste helft 20ste eeuw, na WO II",Eggermont A. (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28399,Villa,Grote Herreweg 44 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,art deco,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,Cuvelier Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58967,"Ensemble van Dominicanenkerk, pandgang en pastorie","Dominicanenpad 2, Sparrendreef 91 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,neoromaans,"afsluitingshagen, garages, kloosterkerken, kloosters, kloostertuinen, knotbomen, opslagplaatsen, pandgangen, pastorieën, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II","Dugardyn Antoine (Ontwerper), Michaux Omer (Uitvoerder), Vervalcke Florimond (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Wauters Herman (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58876,Villa Melition-Sumiko,Emile Verhaerenlaan 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,Monnier (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58888,Villa Zandvlugge met tuin,Fochlaan 7 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,cottagestijl,"garages, terrastuinen, villa's (bouwkundig erfgoed), villatuinen",,,,"interbellum, voor WO I",Pirenne Adolphe (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58889,Villa Windekind,Fochlaan 9 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,cottagestijl,"garages, siertuinen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",Pirenne Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58905,Villa Chanty Val,Helmweg 24 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,cottagestijl,"garages, villa's (bouwkundig erfgoed)",,,,"na WO II, voor WO I","Tilley Franz (Ontwerper), Vanwassenhove G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58417,Villa The Haddock,Lommergang 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,,"architectenwoningen, boothuizen, garages, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,na WO II,"De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Kint Jacques (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Knokke-Heist,Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
58420,Villa Ter Wilgen,Meeuwendreef 8 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,"cottagestijl, regionalisme","garages, kunstenaarswoningen, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,"na WO II, voor WO I","Pirenne Adolphe (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58839,Villa Maeger Scorre met tuin,Sparrendreef 1A-B (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,regionalisme,"conciërgewoningen, duivenverblijven, fonteinen, garages, hondenhokken, omheiningsmuren, personeelswoningen, poorten (bijgebouwen), siertuinen, vijvers, villa's (bouwkundig erfgoed), zonnewijzers",,,,interbellum,Knauer Mario (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58960,Conciërgewoning en garages,Sparrendreef 32 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, garages",,,,interbellum,Brunfaut Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58963,Villa Paquebot met tuin,Sparrendreef 44 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,modernisme,"bunkers, garages, hekken, villa's (bouwkundig erfgoed), villatuinen",,,,"interbellum, na WO II, WO I","De Cuypere Paul (Ontwerper), De Koninck Louis Herman (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58984,Villa in landelijke stijl,Vlaamspad 16 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"architectenwoningen, garages, villa's (bouwkundig erfgoed)",,,,interbellum,Pirenne Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59018,Villa Beaumesnil,Zoutelaan 126 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,cottagestijl,"conciërgewoningen, garages, siertuinen, villa's (bouwkundig erfgoed)",,,,"interbellum, vanaf 1975",Vervalcke Florimond (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
208704,Burgerhuis,Oostmeetstraat 49 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
201185,Villa Ravensteen,Generaal Hély D'Oisselstraat 7 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",Van Elslande Camille (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
16475,Villa Paulo,Gulden Vlieslaan 28 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,cottagestijl,"garages, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II","Lejeune Gaston (Ontwerper), Mathijs Tony (Ontwerper)",Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16311,Cottage Grand-mère,Hoge Duinenlaan 5 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,False,Element,aanwezig,bewaard,cottagestijl,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
201184,Villa Sursum Corda,Koninginnelaan 65 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,Van Nueten Charles (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
91148,Burgerhuizen,Edewallestraat 13-15 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91372,Burgerhuis met aanpalende garages,Esenstraat 9 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91001,Bungalow,Ieperstraat 28 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"bungalows, garages, vijvers",,,,vanaf 1975,Vandendries Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91121,Villa Ter Wilgen,Wilgenlaan 26 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed), zwembaden",,,,na WO II,"Degeyter Arthur (Ontwerper), Deroose Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
60974,Burgerhuis,Rekkemsestraat 113 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, garages, opslagplaatsen",,,,"interbellum, na WO II",Debrabandere P. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17725,Rij arbeidershuizen,"Nieuwstraat 1, 5, 13-23 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Rupelmonde,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken, garages, koetshuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89818,Burgerhuis van 1939,Kortrijksestraat 39 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,interbellum,Spriet Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
58160,Buitenverblijf Villa Piens,Koffiestraat 18 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boomgaarden, garages, ijskelders, siertuinen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,"19de eeuw, WO II","Dervaes Albert (Ontwerper), Vermeiren Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54803,"Hoeve en molenaarshuis, site 't Meulenhof",Molenstraat 27 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","garages, hekken, hekpijlers, landhuizen, molenaarswoningen, omheiningsmuren",,,,"18de eeuw, interbellum, tweede kwart 19de eeuw",Janssens Amand Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58183,Villa,Nerenweg 9-11 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,eclecticisme,"garages, villa's (bouwkundig erfgoed)",,,,voor WO I,Présiaux Theophiel Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
24297,Dokterswoning in art deco en garage,Rollegem-Kapelsestraat 28-30 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,True,Element,aanwezig,bewaard,art deco,"dokterswoningen, garages",,,,interbellum,"Doom René (Ontwerper), Kunstwerkstede De Coene (Ontwerper)",Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91528,Villa van 1940,Heulsestraat 91 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"asten, bijgebouwen, garages, vijvers, villa's (bouwkundig erfgoed)",,,,WO II,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91611,Burgerhuis van 1904,Stationsstraat 6 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
72377,Stadswoningen  en garage,Brabançonnestraat 56-64 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"garages, stadswoningen",,,,"interbellum, na WO II",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72407,Burgerhuis met bijgebouwen,Dekenstraat 32 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, garages",,,,interbellum,"Dequeker Paul (Ontwerper), Fabri Louis (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
305602,Architectenwoning Theo Van Dormael,"Dreefstraat 9, Kardinaal Mercierlaan 67-69 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen, garages, hekken, hekpijlers, omheiningsmuren, stallen",,,,"derde kwart 17de eeuw, interbellum, na WO II, WO I, WO II","Van Dormael Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305539,Modernistisch burgerhuis met praktijkruimte,"Erasme Ruelensvest 99-101, 97A (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, dokterspraktijken, garages",,,,interbellum,Spéder Lucien (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
302596,Villa Fontaine met tuin,Erasme Ruelensvest 155 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,neotraditioneel,"garages, hekpijlers, omheiningsmuren, serres, tuinen, villa's (bouwkundig erfgoed)",,,,interbellum,"Beeck Leo (Ontwerper), Goethals Emile (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
305575,Laat-modernistisch burgerhuis,Ijzerenmolenstraat 37 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, garages",,,,na WO II,Van Roy Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305597,Hotel met café in art deco,Kantineplein 2 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,"cafés, garages, hotels",,,,interbellum,Hamels (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
301691,Villa Roma,Tiensesteenweg 329 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,modernisme,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,Broos Victor (Ontwerper),Ad hoc-beschermingen 2016,,Bouwkundig,Agentschap Onroerend Erfgoed
206668,Garage,"Wandelingstraat 10, 10A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,garages,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
51722,Villa 't Eiland,Astridlaan 26 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"boomgaarden, garages, moestuinen, omheiningsmuren, opslagplaatsen, pergola's, serres, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed), washuizen",,,,WO II,"De Bruycker Joseph (Ontwerper), Martens Michel (Ontwerper), Rousseau André (Ontwerper)",Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
34162,Villa,Kerkstraat 62 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"garages, notariswoningen, serres, villa's (bouwkundig erfgoed)",,,,voor WO I,Clemminck Homère (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
1200,Garages van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"garages, mijngebouwen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77586,"Exportmagazijnen, kantoren en garage",Oude Haachtsesteenweg 89-91 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,modernisme,"garages, groothandels, kantoorgebouwen, opslagplaatsen",,,,interbellum,Servranckx Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
50738,Villa voor spoorwegpersoneel,Stationsplein 2 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, garages, personeelswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
1377,Villa Zwaluw,Battelsesteenweg 263 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,"art deco, modernisme","garages, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
56252,Modernistische villa,Lauwbergstraat 23 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,modernisme,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,Haesbrouck Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
36400,Bijgebouwen van het Kasteel van Bottelare,Poelstraat 184 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"duiventorens, garages, hondenhokken, moestuinen, omheiningsmuren, opslagplaatsen, personeelswoningen, serres, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90027,Burgerhuis uit het interbellum,Gentstraat 80 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90065,Directeurswoning van brouwerij Vondel,Karel van Manderstraat 24 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,cottagestijl,"brouwerswoningen, directeurswoningen, garages, kapellen (gebouwen en structuren), villa's (bouwkundig erfgoed), zwembaden",,,,"interbellum, vanaf 1975",Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90078,Burgerhuis in cottagestijl,Kasteelstraat 15 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,cottagestijl,"burgerhuizen, garages",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90152,Herenhuis gedateerd 1908,Oostrozebekestraat 78 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,eclecticisme,"garages, herenhuizen",,,,"na WO II, voor WO I","Lievens Edgard (Ontwerper), Vergote Prudent (Ontwerper)",Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90234,Deel van magazijn,Spoorweglaan 1 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
75892,Modernistisch burgerhuis,Bamburgstraat 4 (Middelkerke),West-Vlaanderen,Middelkerke,Lombardsijde,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, garages",,,,interbellum,Van Marcke (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54914,Kaap de Goede Hoop,"Duinenweg 338, 342 (Middelkerke)",West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,,garages,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55004,Achterbouwen,"Leopoldlaan 144, 168, 180 (Middelkerke)",West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,,"garages, personeelswoningen",,,,"interbellum, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Middelkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
54889,Huis Rosette,Zeelaan 33 (Middelkerke),West-Vlaanderen,Middelkerke,Lombardsijde,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, garages, hekken",,,,interbellum,Van Marcke (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
307986,Dorpswoning van 1913,Bevrijdersstraat 13 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, garages",,,,voor WO I,,Inventarisatie ankerplaats Moervaartdepressie,,Bouwkundig,Agentschap Onroerend Erfgoed
52681,Dokterswoning,Edmond Van Hoofstraat 14 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,modernisme,"dokterswoningen, garages",,,,"interbellum, na WO II",Verlinden Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24157,Villa Emma,6e Jagersstraat 15 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,eclecticisme,"garages, Mariagrotten, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
