﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
22968,Vastgesteld bouwkundig erfgoed,Gemeenteschool met onderwijzerswoning,Dorpsstraat 60 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Buyck Pierre François (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
41107,Vastgesteld bouwkundig erfgoed,Villa Rustoord en Villa Ons Genoegen,Dorpsstraat 7-11 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,,,burgerhuizen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
39299,Vastgesteld bouwkundig erfgoed,Handelspanden,Dorpsstraat 73-77 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,,,winkels,,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
22543,Vastgesteld bouwkundig erfgoed,Gemeentehuis van Westkapelle,Dorpsstraat 93-95 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,,,gemeentehuizen,,,,"interbellum, vanaf 1975",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
31809,Vastgesteld bouwkundig erfgoed,Appartementsgebouw,Driehoeksplein 5 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,appartementsgebouwen,,,,na WO II,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
44214,Vastgesteld bouwkundig erfgoed,Appartementsgebouw,Driehoeksplein 8 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,appartementsgebouwen,,,,na WO II,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
23433,Vastgesteld bouwkundig erfgoed,Hoeve,Dudzelestraat 80 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,,,"hoeven, stallen",,,,"tweede helft 19de eeuw, voor WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
25588,Vastgesteld bouwkundig erfgoed,Burgerhuis Ons Kotje,Duinbergenlaan 26 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,,burgerhuizen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
83796,Vastgesteld bouwkundig erfgoed,Burgerhuizen in cottagestijl,Duinbergenlaan 42-46 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,burgerhuizen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
24150,Vastgesteld bouwkundig erfgoed,Hoekhuis in cottagestijl,Duinbergenlaan 53 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,burgerhuizen,,,,20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
74680,Vastgesteld bouwkundig erfgoed,Hoekcomplex in cottagestijl,Duinbergenlaan 54-58 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,"afspanningen, herbergen",,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
24369,Vastgesteld bouwkundig erfgoed,Villa La Brise,Duinbergenlaan 61 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,,villa's (bouwkundig erfgoed),,,,interbellum,,Coppé Lucien (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12484,Beschermd monument,Villa in cottagestijl,Duinbergenlaan 62-66 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/706.1, 4.01/31043/944.1, DW002267, OW002047",cottagestijl,"tuinen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",,,Project beschermingsdatabank 2013-2016,,2003-06-27,,,4066,Agentschap Onroerend Erfgoed
49237,Vastgesteld bouwkundig erfgoed,Viervoudige villa in cottagestijl,Duinbergenlaan 62-66 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,"villa's (bouwkundig erfgoed), woonhuizen",,,,"interbellum, na WO II, voor WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12526,Beschermd monument,Villa in cottagestijl,Duinbergenlaan 72-74 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/707.1, 4.01/31043/904.1, DW002267, OW002048",cottagestijl,"tuinen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Cauchie Paul (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-06-27,,,4066,Agentschap Onroerend Erfgoed
79036,Vastgesteld bouwkundig erfgoed,Villa's naar ontwerp van Paul Cauchie,Duinbergenlaan 72-74 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,"architectenwoningen, kunstenaarswoningen, tuinen, vakantiewoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Cauchie Paul (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12528,Beschermd monument,Villa in eclectische stijl,"Duinbergenlaan 73-75, Duinendreef 40-42 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/708.1, 4.01/31043/905.1, DW002267, OW002049",eclecticisme,"meergezinswoningen, tuinen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Viérin Jozef (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-06-27,,,4066,Agentschap Onroerend Erfgoed
22327,Vastgesteld bouwkundig erfgoed,Villa in eclectische stijl,Duinbergenlaan 73-75 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,eclecticisme,"meergezinswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Viérin Jozef (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12530,Beschermd monument,Villa 't Zonneke - De Welvaart,"Duinbergenlaan 76-78, Duinendreef 46 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/709.1, 4.01/31043/906.1, DW002267, OW002050",,"tuinen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Acke Richard (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-06-27,,,4066,Agentschap Onroerend Erfgoed
28864,Vastgesteld bouwkundig erfgoed,Villa 't Zonneke,"Duinbergenlaan 76-78, Duinendreef 46 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,,,villa's (bouwkundig erfgoed),,,,voor WO I,,Acke Richard (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,,,5825,Agentschap Onroerend Erfgoed
12548,Beschermd monument,Pastorie La Cure,Duinbergenlaan 80 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/721.1, 4.01/31043/883.1, DW002266, OW002021",eclecticisme,"burgerhuizen, pastorieën",,,,voor WO I,,Viérin Jozef (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-10-02,,,4087,Agentschap Onroerend Erfgoed
24520,Vastgesteld bouwkundig erfgoed,Burgerhuis La Cure,Duinbergenlaan 80 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,eclecticisme,"burgerhuizen, pastorieën",,,,voor WO I,,Viérin Jozef (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12547,Beschermd monument,Burgerhuis,Duinbergenlaan 86 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/723.1, 4.01/31043/882.1, DW002266, OW002020",,burgerhuizen,,,,voor WO I,,Marcq Hubert (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-10-02,,,4087,Agentschap Onroerend Erfgoed
30207,Vastgesteld bouwkundig erfgoed,Burgerhuis uit 1905,Duinbergenlaan 86 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,,burgerhuizen,,,,voor WO I,,Marcq Hubert (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12544,Beschermd monument,Hoekhuis,Duinbergenlaan 88 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/722.1, 4.01/31043/881.1, DW002266, OW002019",,dorpswoningen,,,,voor WO I,,,Project beschermingsdatabank 2013-2016,,2003-10-02,,,4087,Agentschap Onroerend Erfgoed
42932,Vastgesteld bouwkundig erfgoed,Hoekhuis,Duinbergenlaan 88 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,,dorpswoningen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
57951,Vastgesteld bouwkundig erfgoed,Handels- en appartementsgebouw Broadway,Duindistelstraat 12 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,"appartementsgebouwen, winkels",,,,20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
46403,Vastgesteld bouwkundig erfgoed,Villa Le Havre,Duinendreef 15 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,,villa's (bouwkundig erfgoed),,,,20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
30959,Vastgesteld bouwkundig erfgoed,Gekoppelde villa's Rogy's en Chaperon Rouge,"Duinendreef 17, Krokussenpad 1 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,"villa's (bouwkundig erfgoed), woonhuizen",,,,voor WO I,,Smekens Jules (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
76136,Vastgesteld bouwkundig erfgoed,Meergezinswoning in cottagestijl,"Duinendreef 20-22, Meeuwendreef 17 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,"meergezinswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Goethals Emile (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
32639,Vastgesteld bouwkundig erfgoed,Villa Les Eclaircies,Duinendreef 26-28 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,,"villa's (bouwkundig erfgoed), woonhuizen",,,,voor WO I,,Petit Fernand (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12549,Beschermd monument,Christus-Koningkapel,Duinendreef 29 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/714.1, 4.01/31043/884.1, DW002266, OW002022",neogotiek,kapellen (gebouwen en structuren),,,,"interbellum, voor WO I",,Viérin Jozef (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-10-02,,,4087,Agentschap Onroerend Erfgoed
61165,Vastgesteld bouwkundig erfgoed,Christus-Koningkapel,Duinendreef 29 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,"neogotiek, neoromaans",kapellen (gebouwen en structuren),,,,"interbellum, na WO II, voor WO I",,Viérin Jozef (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
69319,Vastgesteld bouwkundig erfgoed,Meergezinswoning,Duinendreef 30-34 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Smekens Jules (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12550,Beschermd monument,Pastorie Christus-Koningkapel,Duinendreef 31 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/724.1, 4.01/31043/940.1, DW002266, OW002023",,pastorieën,,,,interbellum,,Viérin Jozef (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-10-02,,,4087,Agentschap Onroerend Erfgoed
25113,Vastgesteld bouwkundig erfgoed,Pastorie van de Christus-Koningkapel,Duinendreef 31 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,,pastorieën,,,,interbellum,,Viérin Jozef (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12552,Beschermd monument,Burgerhuis Gulden Spoor,Duinendreef 33-35 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/725.1, 4.01/31043/885.1, DW002266, OW002024",eclecticisme,burgerhuizen,,,,voor WO I,,Acke Richard (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-10-02,,,4087,Agentschap Onroerend Erfgoed
62766,Vastgesteld bouwkundig erfgoed,Bugerhuizen Gulden Spoor en Porte Joie,Duinendreef 33-39 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,eclecticisme,burgerhuizen,,,,voor WO I,,Acke Richard (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
62928,Vastgesteld bouwkundig erfgoed,Villa Shamrock,Duinendreef 36 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,villa's (bouwkundig erfgoed),,,,20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12554,Beschermd monument,Burgerhuis Porte Joie,Duinendreef 37-39 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/726.1, 4.01/31043/886.1, DW002266, OW002025",eclecticisme,burgerhuizen,,,,voor WO I,,Acke Richard (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-10-02,,,4087,Agentschap Onroerend Erfgoed
80184,Vastgesteld bouwkundig erfgoed,Eclectische meergezinswoning,Duinendreef 40-42 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,eclecticisme,meergezinswoningen,,,,voor WO I,,Viérin Jozef (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12556,Beschermd monument,Burgerhuis,Duinendreef 41-43 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/727.1, 4.01/31043/887.1, DW002266, OW002026",,burgerhuizen,,,,voor WO I,,,Project beschermingsdatabank 2013-2016,,2003-10-02,,,4087,Agentschap Onroerend Erfgoed
22901,Vastgesteld bouwkundig erfgoed,Bel-etageburgerhuis,Duinendreef 41-43 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,,burgerhuizen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12558,Beschermd monument,Burgerhuis Le Repit,Duinendreef 45-47 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/728.1, 4.01/31043/888.1, DW002266, OW002027",cottagestijl,burgerhuizen,,,,voor WO I,,Derleyn René (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-10-02,,,4087,Agentschap Onroerend Erfgoed
25432,Vastgesteld bouwkundig erfgoed,Burgerhuis Le Repit,Duinendreef 45-47 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,burgerhuizen,,,,voor WO I,,Derleyn René (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
80045,Vastgesteld bouwkundig erfgoed,Klooster Sancta Maria of Maria ter Zee,Duinendreef 48 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,,"kloosters, villa's (bouwkundig erfgoed)",,,,interbellum,,Neirynck Robert (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12560,Beschermd monument,Burgerhuis,Duinendreef 49 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/729.1, 4.01/31043/889.1, DW002266, OW002028",cottagestijl,burgerhuizen,,,,voor WO I,,Carbon Henri (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-10-02,,,4087,Agentschap Onroerend Erfgoed
25080,Vastgesteld bouwkundig erfgoed,Burgerhuizen,Duinendreef 49-53 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,cottagestijl,burgerhuizen,,,,voor WO I,,Carbon Henri (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12562,Beschermd monument,Burgerhuis Villa La Coccinelle,Duinendreef 51 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/730.1, 4.01/31043/941.1, DW002266, OW002029",cottagestijl,burgerhuizen,,,,voor WO I,,Carbon Henri (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-10-02,,,4087,Agentschap Onroerend Erfgoed
12564,Beschermd monument,Burgerhuis Kaatje,Duinendreef 53 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/731.1, 4.01/31043/890.1, DW002266, OW002030",cottagestijl,burgerhuizen,,,,voor WO I,,Carbon Henri (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-10-02,,,4087,Agentschap Onroerend Erfgoed
