﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39572,Langgestrekte hoeve,Mierenberg 65 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39577,Langgestrekte hoeve,Isidore Devilléstraat 13 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39583,Langgestrekte hoeve,Kromstraat 191 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39591,Mouterij Malteries Beeckman,Vandenpeereboomstraat 78 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,mouterijen,,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39470,Mouterij Van Roye,"Meiboom 16, 20 (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"asten, fabrieksschoorstenen, mouterijen",,,,"eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39462,Muziekacademie,Basiliekstraat 124 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neoclassicisme,muziekscholen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
81817,Neogotische kapel van 1890,Astridlaan (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), ommegangen",,,,vierde kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39530,Nijverheidsgebouw La Tour d'Or,"Bergensesteenweg 61, 65 (Halle)",Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39538,Niskapel,Brusselsesteenweg 39 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,gevelniskapellen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
81815,Ommegangkapel,Grote Weide (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
81818,Ommegangkapel ter ere van Sint-Martinus,Jean Jacminstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
81814,Ommegangkapel van 1681,Onze-Lieve- Vrouwweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
81816,Ommegangkapel van 1838,Astridlaan (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39567,Onze-Lieve-Vrouwekapel,Elbeekdries (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, pijlerkapellen",,,Tilia,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39568,Onze-Lieve-Vrouwekapel,Elbeekstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39569,Onze-Lieve-Vrouwekapel,Grote Weide (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39555,Parochiekerk Heilig Hart,Lenniksesteenweg 617 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39574,Parochiekerk Sint-Jozef en Sint-Franciscus,Kasteelstraat (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,Hansotte Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39585,Parochiekerk Sint-Rochus,Kardinaal Mercierplein (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,art deco,parochiekerken,,,,interbellum,"Colruyt Camille (Ontwerper), Helman Céramiques d'Art (Uitvoerder), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39596,Parochiekerk Sint-Veronus,Stevens-de Waelplein (Halle),Vlaams-Brabant,Halle,Lembeek,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39592,Parochiekerk Sint-Vincentius,Gemeenteplein (Halle),Vlaams-Brabant,Halle,Buizingen,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39461,Poortomlijsting,Basiliekstraat 89 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39528,Poortomlijsting van arkose,Bergensesteenweg 37 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39498,Postgebouw,Kardinaal Cardijnstraat 9 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,neogotiek,postkantoren,,,,voor WO I,Van Ysendyck Maurice (Ontwerper),"Inventarisatie bouwkundig erfgoed Halle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39443,Recolettenklooster,"Nieuwstraat 13, Volpestraat 25 (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
76620,Reeks stadswoningen,"Auguste Demaeghtlaan 1-5, Brusselsesteenweg 85-93 (Halle)",Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39599,Rij burgerhuizen,"Claesplein 15-16, Stevens-de Waelplein 18-19 (Halle)",Vlaams-Brabant,Halle,Lembeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39446,Rijhuis,Grote Markt 1 (Halle),Vlaams-Brabant,Halle,Halle,False,True,Element,niet aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39455,Rijhuis,Basiliekstraat 52 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, stadswoningen",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39519,Rijhuis,Bergensesteenweg 5 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39520,Rijhuis,Bergensesteenweg 9 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,bewaard,,stadswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39588,Rotonde van de Pharmacie Centrale Belge,Nijverheidsstraat 24 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,modernisme,gebouwen voor chemische nijverheid,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39603,Semigesloten hoeve,Edingensesteenweg 586 (Halle),Vlaams-Brabant,Halle,Lembeek,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39515,Sint-Rochus en Sint-Sebastiaanskapel,Bergensesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39586,Sint-Rochuskapel,Sint-Rochusstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39444,Stadhuis Halle,Grote Markt 1 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel",stadhuizen,,,,"19de eeuw, eerste kwart 17de eeuw","Spaak Louis (Ontwerper), Suys Tilman François (Ontwerper), Werry Jean-Alexandre (Ontwerper)","Inventarisatie bouwkundig erfgoed Halle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39448,Stadswoning,Basiliekstraat 15 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39449,Stadswoning,Basiliekstraat 17 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39450,Stadswoning,Basiliekstraat 19-21 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39451,Stadswoning,Basiliekstraat 28 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Sencie S. (Ontwerper),Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39458,Stadswoning,Basiliekstraat 65 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39460,Stadswoning,Basiliekstraat 77-79 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39464,Stadswoning,Dekenstraat 2-4 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39465,Stadswoning,Dekenstraat 5 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39466,Stadswoning,Dekenstraat 7 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39472,Stadswoning,Grote Markt 2-3 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39473,Stadswoning,Grote Markt 5 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39479,Stadswoning,Grote Markt 11 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39480,Stadswoning,Grote Markt 12 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39481,Stadswoning,Grote Markt 13 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,neostijl,stadswoningen,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39484,Stadswoning,Grote Markt 16 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39486,Stadswoning,Grote Markt 18 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39489,Stadswoning,Grote Markt 24 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39490,Stadswoning,Grote Markt 25 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39491,Stadswoning,Grote Markt 26 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39500,Stadswoning,Klinkaert 15 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39501,Stadswoning,Klinkaert 19 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39508,Stadswoning,Maandagmarkt 1 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39514,Stadswoning,Sollenbeemd 11 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39517,Stadswoning,Bergensesteenweg 2 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39518,Stadswoning,Bergensesteenweg 4 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39534,Stadswoning,Brusselsesteenweg 5 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39540,Stadswoning,Brusselsesteenweg 49 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39545,Stadswoning,Ninoofsesteenweg 633-635 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39550,Stadswoning,Vestingstraat 13 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39552,Stadswoning,Volpestraat 17-19 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39553,Stadswoning,Volpestraat 36 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39521,Stadswoning Au Cheval Noir,Bergensesteenweg 10 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39456,Stadswoning met klokgevel,Basiliekstraat 59 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,rococo,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39454,Stadswoning met trapgevel,Basiliekstraat 49 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39452,Stadswoningen,Basiliekstraat 33-35 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39453,Stadswoningen,Basiliekstraat 36-40 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39459,Stadswoningen,Basiliekstraat 69-73 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39499,Stadswoningen,Klinkaert 8-10 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39504,Stadswoningen,Korte Vest 11-17 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39524,Stadswoningen,Bergensesteenweg 19 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39525,Stadswoningen,Bergensesteenweg 23 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39537,Stadswoningen,Brusselsesteenweg 31-35 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
81819,Statie der Stad Gent,Brusselsesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,ommegangen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39513,Station Halle,Stationsplein (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39581,Toegangspoort van kasteel,Kasteelstraat (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39554,Tweeverdiepingshuis,Vuurkruisenstraat 8 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39589,Villa Nelly,Vandenpeereboomstraat 58 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39587,Villa Servais,Servaislaan 8 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,tweede kwart 19de eeuw,"Cluysenaar Jean-Pierre (Ontwerper), Godebski Cyprian (Cyprien) (Ontwerper)",Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39447,Woonhuis,Basiliekstraat 6 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39457,Woonhuis,Basiliekstraat 63 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
