﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
57858,"Woonhuis, herberg en hoeve bij Zandwegemolen",Oude Oostendse Steenweg 93 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"herbergen, hoeven, molenaarswoningen, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77516,Vrijstaand molenaarshuis van Leopold Debruyne,Schaakstraat 93 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, maalderijen, molenaarswoningen, stallen, wagenhuizen, winkels",,,,voor WO I,Van Robays Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83716,Molenaarswoning,Zandstraat (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,niet aanwezig,bewaard,,molenaarswoningen,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44583,Patattenmolen met maalderij en molenaarswoning,Krapstraat 161 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, stallen, windmolens",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Buggenhout, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78932,Molensite met romp Allekerkemolen,Antwerpse Heirweg 25 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
83715,Molenaarswoning,Damse Vaart West 4 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78758,Molen van Hoeke met maalderij,"Natiënlaan 19-21, 19A (Damme)",West-Vlaanderen,Damme,Hoeke,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, maalderijen, molenaarswoningen, windmolens",,,,"interbellum, tweede kwart 19de eeuw",Peel familie (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
214215,Molenaarswoning bij de Hubertmolen,Ringlaan 89A-B (De Haan),West-Vlaanderen,De Haan,Wenduine,True,True,Element,aanwezig,bewaard,,molenaarswoningen,,,,vierde kwart 19de eeuw,Uyttenhove André (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214307,Molenaarswoning,Vijfwegestraat 16 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,18de eeuw,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
38483,Molenaarswoning van de Zwartegatmolen,Heirweg 36 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
35580,Boerenwoning,Damstraat 52 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, molenaarswoningen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38315,Herenhuis,Dentergemstraat 35C (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,"herenhuizen, molenaarswoningen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38132,Molenaarswoning,Heirbaan 11 (Deinze),Oost-Vlaanderen,Deinze,Gottem,True,False,Element,aanwezig,bewaard,,"kruisen, molenaarswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38103,Café In het Molenhuis met molenaarswoning en maalderij van de oude Rekkelingemolen,Leernsesteenweg 9 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, cafés, hekken, hekpijlers, maalderijen, molenaarswoningen, stallen",,,,"eerste helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38117,Molenaarswoning van De Weertmolen,Molenhuisstraat 9 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,False,Element,niet aanwezig,bewaard,,molenaarswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38072,Molenaarswoning,Oude straat 24 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hekpijlers, hoeven, molenaarswoningen, schuren, stallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35537,Herenhuis,Veldestraat 128-130 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen, molenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38045,Molenaarswoning van de Vrouwkensmeulen,Westaarde 2 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, maalderijen, molenaarswoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
8177,Watermolen Eenemolen,Eenestraat 34 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Iddergem,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
48421,Site Klein Moleken,Bookmolenstraat 102 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, opslagplaatsen, stallen, windmolens",,,,"interbellum, tweede helft 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Dendermonde",,Bouwkundig,Agentschap Onroerend Erfgoed
48652,Maalderij en molenaarswoning,Ouburg 132 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen",,,,"derde kwart 19de eeuw, interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
35639,Molenaarswoning,Damstraat 13 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,"molenaarswoningen, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35890,Site Remuemolen,Loveldstraat 39 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"19de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
21506,Rooiermeulen,Ginderoverstraat 32 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren, watermolens",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Diepenbeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21566,Watermolen Sapitelmeulen,Molenstraat 24 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,"eerste helft 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
21584,Watermolen Plompaertmeulen,Plompaertstraat 29 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39061,Kasteeldomein van Nieuwermolen,Bruggeveldstraat 28-32 (Dilbeek),Vlaams-Brabant,"Asse, Dilbeek",Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,traditioneel,"berceaus, bundelbomen, dreven, grachten (infrastructuur), groentekelders, hekken, koetshuizen, landhuizen, molenaarswoningen, private parken, siertuinen, sterren, vijvers, waterbekkens, watermolens",,,"Carpinus betulus, Castanea sativa, Liquidambar styraciflua","18de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Saintenoy Paul (Ontwerper), Van Bever Leo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39017,Watermolen van Pede,Lostraat 84 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boomgaarden, hondenhokken, hondenmolens, moestuinen, molenaarswoningen, schuren, stallen, vijvers, watermolens",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39035,Molenhoeve,Molenstraat 113 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, molenaarswoningen, watermolens",,,,"19de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
38996,Watermolen,Poverstraat 6 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, molenaarswoningen, watermolens",,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
71387,Windmolensite De Hoop,"Zandstraat 74-78, 78A-B (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Elen,True,True,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, molenaarswoningen, schuren, stallen, windmolens",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",Thomaes Molenbouw (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Dilsen-Stokkem",,Bouwkundig,Agentschap Onroerend Erfgoed
8260,Watermolen Engelse Molen,Engelsmolen 1 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8237,Watermolen Gotegemmolen,Gotegemstraat 1 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8226,Watermolen Cottemmolen,Molenstraat 36 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, molenaarswoningen, poorten (bijgebouwen), schuren, watermolens",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8246,Watermolen Ratmolen,Ratmolenstraat 42 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"18de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8245,Watermolen Ten Broeck,Wilgendries 4 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13082,"Molenromp, maalderij en molenaarswoning Louis Aerden",Stationsstraat 32 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,modernisme,"hekken, maalderijen, molenaarswoningen, paardenstallen, windmolens",,,,"19de eeuw, interbellum, tweede kwart 19de eeuw",Tuerlinckx Jos (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Essen",,Bouwkundig,Agentschap Onroerend Erfgoed
33961,Romp Molen Buysse met molenaarswoning,Kluizendorpstraat 54 (Evergem),Oost-Vlaanderen,Evergem,Kluizen,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33946,Stenen Molen met rosmolen en molenaarswoning,Stenenmolenstraat 21 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"hekken, molenaarswoningen, rosmolens, windmolens",,,,"na WO II, vierde kwart 18de eeuw","Mariman Pascal (Ontwerper), Mariman Walter (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
308024,Site Flietermolen,"Flieterkouter 43, 43A (Galmaarden)",Vlaams-Brabant,Galmaarden,Tollembeek,False,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"na WO II, vierde kwart 18de eeuw",,Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
39114,Heetveldesite,"Munkbaan 1-2, 1A (Galmaarden)",Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","asten, brouwerijen, brouwerswoningen, molenaarswoningen, mottekastelen, schuren, stallen, watermolens",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39117,Watermolencomplex Wielant,Vollezelestraat 32 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,,"boomgaarden, Christusbeelden, molenaarswoningen, schuren, stallen, watermolens",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
76614,Watermolensite Driscartmolen,Watermolenstraat 18 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,,"bijgebouwen, molenaarswoningen, schuren, sluizen, watermolens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
36187,Hoeve en molenaarswoning,Lindeboomstraat 18 (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, stallen, waterpompen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36099,Molenaarswoning,Prinsenmolenstraat 16-18 (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,True,Element,aanwezig,bewaard,,"hekken, koetshuizen, molenaarswoningen, tuinen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36134,Tarandusmolen met molenaarswoning,Provinciebaan 22-24 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, molenaarswoningen, windmolens",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw","Baerdeman (Uitvoerder), Peusens Dirk (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gavere, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52445,Watermolen van Oosterlo,Eindhoutseweg 37 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,"houtzagerijen, molenaarswoningen, schermbeplantingen, watermolens",,,,"13de eeuw, eerste helft 19de eeuw, interbellum, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Geel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52281,Molenaarswoning,Gasthuisstraat 68 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,molenaarswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52328,Watermolen De Rosmolen,"Keulsekarstraat 43, Molseweg 76-78 (Geel)",Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
300147,Molen van Larum met omgeving,"Larum, St.-Corneliusstraat, Velveken (Geel)",Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
200193,Watermolen en molenaarswoning,Lutzestraat 53 (Geetbets),Vlaams-Brabant,Geetbets,Grazen,True,True,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, watermolens",,,,eerste kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200148,Watermolen,Molenstraat 11 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,derde kwart 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
26968,Molen Sonneville met molenaarswoning,Heerweg-Noord 33 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, stallen, wagenhuizen, windmolens",,,,,"Gevers Paul (Ontwerper), Okkerse Sabine (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26242,Maalderij- en molensite Van Hecke,Nokerstraat 48-50 (Gent),Oost-Vlaanderen,Gent,Desteldonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, maalderijen, molenaarswoningen, windmolens",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18719,Burgerhuis,"Stropstraat 85, 85A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen, molenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8734,Langgestrekte hoeve,Astridlaan 184 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Schendelbeke,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, molenaarswoningen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8456,Molenaarswoning gedateerd 1689,Molenstraat 23 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,molenaarswoningen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8693,Gesloten hoeve met molenaarswoning,Vrijheid 52 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, molenaarswoningen, schuren, stallen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
21708,Hoeve van Nerem met watermolen,Gemeentestraat 11 (Gingelom),Limburg,Gingelom,Montenaken,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, gevelniskapellen, hagen, molenaarswoningen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21646,Watermolen,Naamsestraat 4 (Gingelom),Limburg,Gingelom,Gingelom,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"molenaarswoningen, stallen, watermolens",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
52108,Site van de Oostmolen,"Warandestraat 29, 29A-B (Gistel)",West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, stallen, wagenhuizen, windmolens",,,,"18de eeuw, 19de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vanaf 1975","Delaey Benoît (Ontwerper), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Peel familie (Uitvoerder), Peel Herman (Uitvoerder), Peel-Kerckaert Karel (Uitvoerder), Snauwaert Walter (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gistel",,Bouwkundig,Agentschap Onroerend Erfgoed
39163,Watermolen,Terhagenstraat 10 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39166,Molenhuis Strijdlandmolen,Wolvenstraat 12 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
75261,'s Gravenmolen of Malenmuelen,'s Gravenmolenstraat 75 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, stallen, watermolens",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76499,Molenaarshuis,"Molenstraat 50, Oudemolenweg 3 (Grimbergen)",Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bijgebouwen, molenaarswoningen",,,,"19de eeuw, eerste kwart 18de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75241,Watermolen Oyenbrugmolen,Oyenbrugstraat 140-142 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, hekken, hekpijlers, hoeven, molenaarswoningen, paardenstallen, serres, stallen, wagenhuizen, watermolens",,,,"17de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75358,Watermolen Sprietmolen,Rotterik 11 (Grimbergen),Vlaams-Brabant,"Grimbergen, Meise",Strombeek - Bever,True,False,Element,aanwezig,bewaard,neotraditioneel,"molenaarswoningen, watermolens",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75266,Tommenmolen of Middelmolen,Tommenmolenstraat 18 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, molenaarswoningen, rosmolens, schuren, stallen, watermolens",,,,"16de eeuw, 19de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
75278,Watermolen Liermolen,Vorststraat 8 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, dreven, hoeven, mestvaalten, molenaarswoningen, paardenstallen, schuren, stallen, wagenhuizen, watermolens",,,,"17de eeuw, derde kwart 18de eeuw, interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
47000,Graanwindmolen en molenhuizen,Molenstraat 36-37 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, molenaarswoningen, schuren, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw",Caers Rik (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Grobbendonk",,Bouwkundig,Agentschap Onroerend Erfgoed
