﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
18422,Domein Maaltekasteel,Kortrijksesteenweg 1023 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), bruggen, hekken, hekpijlers, kapellen (gebouwen en structuren), landhuizen, parken, serpentinevijvers, walgrachten",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Gildemijn Louis senior (Uitvoerder)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
2904,Domein Pelgrimhof,Pelgrimhofstraat 8-10 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), bijgebouwen, dreven, hekken, hekpijlers, landhuizen, parken, stallen, tuinbruggen, vijvers, walgrachten",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
166,Domein Ronsevaal,"Brusselbaan 2, Brusselse steenweg 211-213 (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem",True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","afsluitingshagen, bijgebouwen, boomgaarden, dreven, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, moestuinen, opgaande bomen, oprijlanen, oranjeries, paardenstallen, parken, poorten (bijgebouwen), serres, snoeivormen, vijvers, villa's (bouwkundig erfgoed)",,,Morus,"interbellum, na WO II, vierde kwart 19de eeuw","Eggericx Jean-Jules (Ontwerper), Fondu Benoît (Ontwerper), Page Russell (Ontwerper), Robertson Jaquelin Taylor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300126,Domein Vrieselhof,"Goorstraat, Knodbaan, Lemmekensbaan, Schildesteenweg (Ranst)",Antwerpen,"Ranst, Schilde","Oelegem, Schilde",False,True,Element,aanwezig,bewaard,,"boswachterswoningen, dreven, graslanden, koetshuizen, landhuizen, loofbossen, naaldbossen, private parken, sites met walgracht, valleien",,,,,Diels A. (Ontwerper),Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
14286,Domein Wijnegemhof,Turnhoutsebaan 381-385 (Wijnegem),Antwerpen,"Wijnegem, Wommelgem",Wijnegem,True,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, duiventorens, hoeven, koetshuizen, landhuizen, oorlogsgedenktekens, parkbossen, parken, stallen, toegangsbruggen, vijvers, walgrachten",,,,"15de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","de Cuijper Floris (Ontwerper), Smet Arthur (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wijnegem, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42758,Domein abdij van Averbode,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo",True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, traditioneel","abdijen, abdijkerken, omheiningsmuren, paardenstallen, poorten (bijgebouwen), wagenhuizen, washuizen, zonnewijzers",,,,"14de eeuw, 17de eeuw, 18de eeuw, eerste helft 16de eeuw","Gebroeders Verstraete (Uitvoerder), Geerts J. (Ontwerper), Godissar Grégoire (Ontwerper), Van den Eynde Jan II (Ontwerper)","Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
127474,Domein d'Ursel,"Edmond Vleminckxstraat, Hingenebroekpolderdijk, Kasteeldreef, Kleine Hinckstraat, Koningin Astridlaan, Leopoldstraat, Louis De Baerdemaekerstraat, Notelaerdreef, Victor De Witstraat, Wielstraat, Wolfgang d'Urselstraat, Zijdeweg (Bornem)",Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, neogotiek, traditioneel","belvedères, dreven, landhuizen, parkbossen, parken, parochiekerken, polders, walgrachten, wielen",,,,"16de eeuw, 17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vanaf 1975","Brigode Simon (Ontwerper), De Wailly Charles (Ontwerper), Demoor Guy (Ontwerper), Fornoville Luc (Ontwerper), Keilig Edouard (Ontwerper), Payen Antoine Marie Joseph sr. (Ontwerper), Scholiers Léon (Ontwerper), Servandoni Giovanni Niccolo (Ontwerper)",Project beschermingsdatabank 2013-2016,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14322,Domein kasteel van Schoten,Kasteeldreef 61 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, rococo","afsluitingshagen, dreven, duiventillen, gedenktekens, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, opgaande bomen, private parken, vijvers, walgrachten, waterkastelen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Vocht Maurice (Ontwerper), Gabriëls Jos (Ontwerper)","Inventarisatie bouwkundig erfgoed Schoten, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13206,Domein landhuis Rodenburg,Lintsesteenweg 739 (Hove),Antwerpen,"Hove, Lint",Hove,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"afsluitingshagen, hovenierswoningen, koetshuizen, landhuizen, paardenstallen, private parken, veranda's, vijvers",,,,voor WO I,"Arion Ch. (Ontwerper), Geefs Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Hove, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22501,Domein van Obbeek,Obbeekstraat 48 (Heusden-Zolder),Limburg,Heusden-Zolder,Heusden,True,True,Element,aanwezig,bewaard,,"bakhuizen, dreven, landhuizen, paardenstallen, parken, wagenhuizen, walgrachten",,,,"18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Heusden-Zolder, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200084,Domein van het ursulinenklooster,"Kruineikestraat 5, 5A-B (Haacht)",Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, eclecticisme, neogotiek","belvedères, bomenrijen, boomgaarden, calvariebergen, dreven, feestzalen, gebouwen voor secundair onderwijs, Heilig Hartbeelden, heiligenbeelden, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kostscholen, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, priëlen, serres, siertuinen, speeltuinen, tuinpaviljoenen, vijvers, wagenhuizen",,,"Chamaecyparis obtusa, Fagus sylvatica, Platanus hispanica (x)","19de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Coucke Samuel (Ontwerper), De Vriendt Jan Frans (Ontwerper), Evaldre Raphaël  (Ontwerper), Gellé Alphonse (Ontwerper), Giraudo Augustin  (Uitvoerder), Prémont Joseph (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22505,Domherenhuis met park,Dekenstraat 39 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, kanunnikenhuizen, parken, poorten (bijgebouwen), schuren",,,,"19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Heusden-Zolder, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
20464,Dominicanenklooster,Hoogstraat 41 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","abdijen, brouwerijen, kloosterkerken, kloosters, lazaretten",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede helft 16de eeuw, tweede kwart 17de eeuw","Hauman Jan Baptist (Ontwerper), Van de Cappelle Jean Baptiste junior (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301543,Dominicanenklooster met omgeving,"Holstraat, Hoogstraat, Rasphuisstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, herenhuizen, kloosterkerken, kloosters",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300866,"Donkere Poort, Sastehuis, brouwerij en spinnerij met omgeving","Bachtenwalle, Creesersweg, Hof ten Walle, Lodewijk van Malestraat, Prinsenhof, Prinsenhofplein, Rabotstraat, Sanderswal (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"brouwerijen, burgerhuizen, poorten (bijgebouwen), spinnerijen, stadswoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
135220,Doornzele Dries,"Evergem (Evergem), Gent (Gent)",Oost-Vlaanderen,"Evergem, Gent","Evergem, Gent",False,True,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, driesen, gekandelaarde bomen, graslanden, kerkhoven, landhuizen, paden, parken, parochiekerken, wegen, windmolens",,,"Fagus sylvatica, Populus canadensis (x), Tilia europaea (x)",,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
302647,Dorent-Nelebroek,Dorentstraat (Zemst),Vlaams-Brabant,"Vilvoorde, Zemst","Eppegem, Vilvoorde",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, graslanden, hagen, knotbomen, valleien",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
302772,Dorpsdries Kleine Brogel,Zavelstraat (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,driesen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300307,Dorpskern 's Gravenvoeren,"Bovendorp, Kinkenberg, Mennekesput, Pley (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,dorpen,,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300891,Dorpskern Aaigem,"Aaigemdorp, Griet, Ratmolenstraat (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302452,Dorpskern Alsemberg,"Boonstraat, Brusselsesteenweg, Fr. Deneyerstraat, Froetenweg, Kapelaansplein, Kloosterweg, Oude Postweg, Pastoor Bolsstraat, Vanderveldenlaan, Witteweg (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"bronnen, dorpen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300462,Dorpskern Bassevelde,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen, openbare pleinen",,,,,,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301683,Dorpskern Bekkerzeel,"Kleistraat, Notelaarstraat, Processiestraat, Schutstraat, Sint-Godardusstraat (Asse), Bekkerzeelstraat, Kloosterweide (Dilbeek)",Vlaams-Brabant,"Asse, Dilbeek","Bekkerzeel, Dilbeek",True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300870,Dorpskern Bellem,"Bellemdorpweg, Lotenhullestraat 1, Mariahovelaan 2-6 (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,,"dreven, openbare pleinen, opgaande bomen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302563,Dorpskern Bierbeek,Dorpsstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,Historische dorpskernen,Bouwkundig,Agentschap Onroerend Erfgoed
302826,Dorpskern Binkom,"Brusselstraat, Kasteelstraat, Kerkstraat, Tiensesteenweg (Lubbeek)",Vlaams-Brabant,Lubbeek,Binkom,True,True,Element,aanwezig,bewaard,,"dorpen, dorpswoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302480,Dorpskern Bogaarden,"Groenstraat, Huttestraat, Molenstraat, Ring, Teleweidestraat, Terkammenstraat (Pepingen)",Vlaams-Brabant,Pepingen,Bogaarden,True,True,Element,aanwezig,bewaard,,"dorpen, dorpswoningen, natuurlijke waterlopen, pastorieën, vierkantshoeven",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301692,Dorpskern Bommershoven,"Alfonsstraat, Moerenstraat, Oude Kassei (Borgloon)",Limburg,Borgloon,Bommershoven,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300409,Dorpskern Denderleeuw,"Denderweg, Dorp, Moreelstraat, Pastorijweg (Denderleeuw)",Oost-Vlaanderen,Denderleeuw,Denderleeuw,True,True,Element,aanwezig,bewaard,,"dorpen, dorpswoningen, lagere scholen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300963,Dorpskern Elene,"Baron Boudewijnstraat, Baron Idès della Failleplein, Dassegemstraat, Elenestraat, Kouterstraat, Leopold III-straat, Lippenhovestraat, Molenbeekstraat, Rijkbos (Zottegem)",Oost-Vlaanderen,Zottegem,Elene,True,True,Element,aanwezig,bewaard,,"beken, dorpen, kasseiwegen, kerkhoven, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
135214,Dorpskern Ename met archeologische site en Bos t’Ename,"Ename, Mater, Oudenaarde, Welden (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,"Ename, Mater, Oudenaarde, Welden",False,True,Geheel,aanwezig,bewaard,,"abdijen, agrarische landschappen, beken, bronnen, dorpen, hoeven, jachtbossen, loofbossen, parochiekerken, valleien, valleiranden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300934,Dorpskern Godveerdegem,"Groenstraat, Hostieweg, Moelde, Sint-Paulusplein, Tweekerkenstraat (Zottegem)",Oost-Vlaanderen,Zottegem,Godveerdegem,True,True,Element,aanwezig,bewaard,,"dorpen, parochiekerken, pastorieën",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302695,Dorpskern Gors-Opleeuw,"Hoogstraat, Leeuwerveld, Martinusstraat, Mellenstraat, Tongersesteenweg (Borgloon)",Limburg,"Borgloon, Kortessem",Gors-Opleeuw,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302079,Dorpskern Grimbergen,"Abdijstraat, Bakkerstraat, Hogesteenweg, Kerkplein, Lagesteenweg, Rozenstraatje, Vilvoordsesteenweg, Wolvertemsesteenweg (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302512,Dorpskern Hakendover,"Bosveldstraat, Dertienmaalweg, Hakendoverstraat, Hollestraat, Meierstraat, Processieweg, Putstraat, Schoolpad (Tienen)",Vlaams-Brabant,Tienen,Hakendover,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
127457,Dorpskern Heist-op-den-Berg,"Bergop, Bergstraat, Herentalsesteenweg, Kerkhofstraat, Kerkplein, Kloosterstraat, Landekenstraat, Oude Godstraat, Voogdijstraat (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,"burgerhuizen, dorpswoningen, feestzalen, gemeentehuizen, gerechtsgebouwen, herbergen, herenhuizen, openbare pleinen, parochiekerken, pastorieën, schandpalen, waterpompen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301085,Dorpskern Hillegem,"Diepestraat, Hillegemplein, Ledebergstraat, Perrestraat, Provincieweg (Herzele)",Oost-Vlaanderen,Herzele,Hillegem,True,True,Element,aanwezig,bewaard,,"dorpen, dorpswoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302532,Dorpskern Kampenhout,"Dorpsstraat, Gemeentehuisstraat, Gemeenteplein, Kerkstraat, Rusthuiswegel (Kampenhout)",Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302561,Dorpskern Korbeek-Lo,"Bierbeekstraat, Pastoriestraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301809,Dorpskern Kortenbos,"Basiliekstraat, Hasseltsesteenweg (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302505,Dorpskern Laar,"Everspoelstraat, Heuvelhofstraat, Hunsbergstraat, Mottendelstraat, Wangestraat, Wijngaardstraat (Landen)",Vlaams-Brabant,Landen,Laar,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302454,Dorpskern Langdorp,"Donkweg, Langdorpsesteenweg (Aarschot)",Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300936,Dorpskern Leeuwergem,"Bosstraat, Gentse Steenweg, Klokfontein, Lovertheaterdreef, Saffelstraat, Sint-Eligiusplein (Zottegem)",Oost-Vlaanderen,Zottegem,Leeuwergem,True,True,Element,aanwezig,bewaard,,"dorpen, houtige beplantingen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301326,Dorpskern Mariakerke,"Alphonse Claeys-Bouüaertlaan, Alphonse Claeys-Boúúaertdreef, Beukendreef, Elfnovemberstraat, Kasteeldreef, Mariakerkeplein, Petrus Meirestraat, Zandloperstraat, Zuidbroek (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301483,Dorpskern Meerbeke,"Gemeentehuisstraat, Halsesteenweg, Nieuwstraat, Sint-Berlindisstraat, Sint-Pietersstraat (Ninove)",Oost-Vlaanderen,Ninove,Meerbeke,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300833,Dorpskern Melden,"Berchemweg, Meldenstraat, Ruiminge (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,,"dorpen, kasseiwegen, motteheuvels",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302559,Dorpskern Miskom,"Heerbaan, Kazemelkstraat, Miskom-Dorp (Kortenaken)",Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,True,Element,aanwezig,bewaard,,"dorpen, gemeentehuizen, langgestrekte hoeven, onderwijsgebouwen, waterpompen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300804,Dorpskern Munte,"Asselkouter, Houtenmolenwegel, Munteplein, Ruspoel, Torrekensstraat, Zink (Merelbeke)",Oost-Vlaanderen,Merelbeke,Munte,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bunkers, burgerhuizen, dorpen, dorpswoningen, herbergen",,,,"eerste helft 19de eeuw, interbellum, tweede helft 19de eeuw, voor WO I, WO I",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302500,Dorpskern Neerijse,"Beekstraat, Dorpsstraat, Lindenhoflaan (Huldenberg)",Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302566,Dorpskern Neervelp,"Broekstraat, Klein-Heidestraat, Schuttersveld, Waversesteenweg (Boutersem)",Vlaams-Brabant,Boutersem,Neervelp,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302562,Dorpskern Opvelp,"Hoegaardsesteenweg, Koekoeksplein, Velpestraat, Verbranden Toren (Bierbeek)",Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302467,Dorpskern Orsmaal,"3e Regt.Lansiersstraat, Ezelsbaan, Helen-Bosstraat, Sint-Truidensesteenweg (Linter)",Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,True,True,Element,aanwezig,bewaard,,"burgerhuizen, dorpen, gemeentehuizen, hoeven, onderwijsgebouwen, pastorieën, tolkantoren",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301486,Dorpskern Outer,"Kerkweg, Roelandersweg, Smid Lambrechtstraat (Ninove)",Oost-Vlaanderen,Ninove,Outer,True,True,Element,aanwezig,bewaard,,"dorpen, loofbossen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302503,Dorpskern Overijse,"Begijnhof, Begijnhofplein, Brusselsesteenweg, Fezelarenstraat, Gebr. Danhieuxstraat, Heuvelstraat, J. Bt. Dekeyserstraat, Just. Lipsiusplein, Kardaan, Leegheid, Maurits Coomansstraat, Nestor Rowiesstraat, P.I. Taymansstraat, Pastoriestraat, Solheide, Stationsstraat, Waversesteenweg (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,"Herinventarisatie bouwkundig erfgoed Overijse, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302900,Dorpskern Pellenberg,"Ganzendries, Kerkplein, Kerkweg, Lostraat, Schuttersstraat (Lubbeek)",Vlaams-Brabant,Lubbeek,Pellenberg,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302472,Dorpskern Pepingen,"Hoesnaek, Kamstraat, Kerkstraat, Ninoofsesteenweg, Vroembos (Pepingen)",Vlaams-Brabant,Pepingen,Pepingen,True,True,Element,aanwezig,bewaard,,dorpen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
127447,Dorpskern Pulderbos,Dorp (Zandhoven),Antwerpen,Zandhoven,Pulderbos,True,True,Element,aanwezig,bewaard,,"dorpen, pleinnederzettingen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
