﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307305,Eclectische eenheidsbebouwing,Scheldestraat 107-113 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Crommen Urbain (Ontwerper), Focquet-Fassart Camiel (Opdrachtgever), Focquet-Fassart Camiel (Uitvoerder)","Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307311,Burgerhuis,Scheldestraat 110-112 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Wilde Maurice (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307310,Meergezinswoning,Scheldestraat 114-116 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,De Wilde Maurice (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307303,Eenheidsbebouwing,"Scheldestraat 115-119, 123, 121A-C, 119A (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"De Nil Emile (Ontwerper), Van Kerckhove H. (Uitvoerder)","Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307309,Art-decoburgerhuis,Scheldestraat 124 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307332,Eenheidsbebouwing,Scheldestraat 14-28 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Focquet-Fassart Camiel (Opdrachtgever), Focquet-Fassart Camiel (Uitvoerder), Rigelle Eduard (Ontwerper)","Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307297,Modernistisch woonhuis met magazijn,"Scheldestraat 145, 145A (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,"opslagplaatsen, woonhuizen",,,,interbellum,"Ladon F. (Ontwerper), Novgorodsky Leonide (Ontwerper)","Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307308,Neoclassicistisch burgerhuis,Scheldestraat 23-25 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307307,Burgerhuis,Scheldestraat 27 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,"De Clercq Theofiel (Opdrachtgever), De Clercq Theofiel (Uitvoerder)","Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307331,Burgerhuis,Scheldestraat 30 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307330,Neoclassicistisch burgerhuis,Scheldestraat 32 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,"De Clercq Theofiel (Ontwerper), De Clercq Theofiel (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307329,Neoclassicistisch burgerhuis,Scheldestraat 34 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307328,Neoclassicistisch burgerhuis,Scheldestraat 38 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,"Mertens Achille (Uitvoerder), Mertens Th. (Uitvoerder)","Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307327,Burgerhuis,Scheldestraat 40 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307326,Burgerhuis,Scheldestraat 42 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307325,Neoclassicistisch burgerhuis,Scheldestraat 44 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307324,Burgerhuis,Scheldestraat 46 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,"De Guis Charles (Ontwerper), Geeraert Jules (Uitvoerder), Geeraert Pol (Uitvoerder)","Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307323,Burgerhuis,Scheldestraat 48 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,De Guis Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307322,Neoclassicistisch samenstel,Scheldestraat 50-52 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26817,Burgerhuis ,Scheldestraat 54 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,"Gebroeders Wattenberghe (Ontwerper), Gebroeders Wattenberghe (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26818,Burgerhuizen,Scheldestraat 56-58 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Crommen Urbain (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307321,Neoclassicistisch burgerhuis,Scheldestraat 66 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307320,Neoclassicistisch samenstel,Scheldestraat 68-70 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Claeys J. - Mortier L. (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307319,Burgerhuis,"Scheldestraat 72, 72A-B (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307318,Burgerhuis,Scheldestraat 74 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307317,Burgerhuis,Scheldestraat 76 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307316,Neoclassicistisch samenstel,Scheldestraat 78-80 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307315,Neoclassicistisch samenstel,"Scheldestraat 82-84, 82A-B (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307314,Neoclassicistisch burgerhuis,Scheldestraat 86 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307312,Neoclassicistisch samenstel,Scheldestraat 88-92 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Focquet-Fassart Camiel (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26820,Neoclassicistisch burgerhuis ,"Scheldestraat 95, 95A-B (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Crommen Urbain (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307306,Neoclassicistisch burgerhuis,Scheldestraat 97 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,De Schilder Leon (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307292,Burgerhuis,Wolterslaan 103-105 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"De Clercq Gustaaf (Uitvoerder), De Clercq Libor (Uitvoerder), De Wilde Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307291,Burgerhuis,Wolterslaan 111-113 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Snoeck Ernest (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307281,Burgerhuis,Wolterslaan 112 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307282,Burgerhuis,Wolterslaan 114 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307290,Burgerhuis,Wolterslaan 119 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Snoeck Ernest (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307289,Art-decoburgerhuis,Wolterslaan 121 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Snoeck Ernest (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307288,Art-decoburgerhuis,Wolterslaan 127 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Snoeck Ernest (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307283,Eenheidsbebouwing,Wolterslaan 152-160 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,meergezinswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307286,Burgerhuis,Wolterslaan 161 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vandersichel Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307285,Burgerhuis,"Wolterslaan 171, 171A (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Semal Constant (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307295,Burgerhuis,Wolterslaan 55-57 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Buck Armand (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307280,Burgerhuis,"Wolterslaan 64, 64A (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307294,Burgerhuis,Wolterslaan 77 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Merlé Georges (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307293,Burgerhuis,Wolterslaan 85 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,De Schrijver Jean (Ontwerper),"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
