﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300066,Kasteelpark van Kortenbos,Hasseltsesteenweg 448 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bronnen, fonteinen, hekken, hekpijlers, parkbossen, private parken, siertuinen, snoeivormen, tuinpaviljoenen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Cedrus libanii, Fagus sylvatica, Morus nigra, Quercus robur ‘Heterophylla’","eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
86748,Beeld van Onze-Lieve-Vrouw van de Vrede met fontein,Kortrijkstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"fonteinen, Mariabeelden",,,,"vanaf 1975, WO II",Vander Meeren Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
37529,Kasteel van Kolmont,Burchtstraat 85 (Tongeren),Limburg,Tongeren,Overrepen,True,False,Element,aanwezig,bewaard,neobarok,"fonteinen, landhuizen, parken, vijvers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
125509,Tuinwijk Volksplein,"Bergstraat 1-8, 9-17, Boomstraat 1-38, 39-43, Duinenstraat 1-32, 33-47, Lokerenstraat 23-31, 57-103, Tuinstraat 2-13, 14-20, Volksplein 1-24, 25, Zandstraat 223-239 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"beelden, fonteinen, Mariabeelden, sociale woningen, tuinwijken",,,,interbellum,"Crols Jan (Ontwerper), De Vel René E. (Ontwerper), Luyts Jean (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Van de Heyning Simon (Ontwerper), Van Ravestyn Léon (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926)",Bouwkundig,Agentschap Onroerend Erfgoed
70520,"Portaelsschool, voorheen stokerij E. Portaels",Spiegelstraat 62 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"fonteinen, lagere scholen, standbeelden",,,,vierde kwart 19de eeuw,Hauwaert Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
134018,Kasteelpark Jeanne de Merode,"Boerenkrijglaan, Hollandse dreef (Westerlo)",Antwerpen,Westerlo,Westerlo,False,True,Element,aanwezig,bewaard,,"boomgaarden, bowling greens, dreven, fonteinen, fruitmuren, hekken, hekpijlers, hovenierswoningen, leifruit, opgaande bomen, pomphuizen, publieke parken, vijvers",,,,voor WO I,,"Ad hoc-inventarisatie landschappelijk erfgoed 2014, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41203,Kasteel van gravin Jeanne de Merode,"Boerenkrijglaan 61-63, Hollandse dreef 1-3 (Westerlo)",Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, fonteinen, hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, parken",,,,voor WO I,Langerock Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
84957,Fontein ontworpen door Jean-Baptiste Dubois,Kattestraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,empire,fonteinen,,,,eerste kwart 19de eeuw,Dubois Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
89515,Kasteeldomein Hernieuwenburg,"Kasteeldreef , Rijksweg 234, 312-314 (Wielsbeke)",West-Vlaanderen,Wielsbeke,Wielsbeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, dreven, fonteinen, gedenktekens, kapellen (gebouwen en structuren), kapellen (klein erfgoed), kasteelhoeven, kettingpalen, landhuizen, private parken, vijvers, walgrachten",,,,"tweede kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wielsbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300426,Kasteeldomein Breivelde,Parkstraat 1 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,True,Element,aanwezig,bewaard,,"bomenclumps, cascades, fonteinen, parkbossen, parken, vijvers",,,,vierde kwart 19de eeuw,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
45220,Herenhuis,Hoogstraat 32 (Zwalm),Oost-Vlaanderen,"Oudenaarde, Zwalm",Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,neoclassicisme,"fazantenhokken, fokkerijen, fonteinen, grotten, hekken, herenhuizen, individuele bomen, omheiningsmuren, serres, stallen, volières",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45149,Kasteeldomein van Beerlegem,"Kasteeldreef 3-4, 8 (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme, vakwerkbouw","afsluitingshagen, bronnen, bruggen, conciërgewoningen, dreven, fonteinen, ganzenvoeten, grachten (infrastructuur), hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, kluizen, koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, personeelswoningen, private parken, schandpalen, serres, stallen, tuinbruggen, vijvers, welkomstbomen",,,"Acer pseudoplatanus, Acer saccharinum, Ailanthus altissima, Carpinus betulus, Castanea sativa, Catalpa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Liriodendron tulipifera, Platanus hispanica (x), Populus canadensis (x), Pyrus salicifolia, Quercus robur, Tilia platyphyllos, Tilia tomentosa 'Pendula'","17de eeuw, 19de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw","Geerling Otto (Ontwerper), Vossaert Maurice (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
