﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
133397,Opgaande zwarte populier,Alfonsstraat (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,niet aanwezig,niet bewaard,,"individuele bomen, opgaande bomen",,,Populus nigra,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300385,Opgeleide beek naar watermolen Heks,Heks (Heers),Limburg,Heers,Heks,False,False,Element,aanwezig,bewaard,,molenlopen,watermolens,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
133417,Paardenkastanje als kapelboom,Oude Kassei 46 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Aesculus hippocastanum,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302231,Patrijnenkuil,Vechmaal (Heers),Limburg,"Heers, Tongeren",Vechmaal,False,True,Element,aanwezig,bewaard,,"mergelwinning, steenwinning, steilranden",,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
133427,Perenboom,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"fruitbomen, opgaande bomen",,,Pyrus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301859,Perenboomgaard,Hekslaan (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,Pyrus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301690,Perenboomgaard met veekeringshaag,Manshoven (Borgloon),Limburg,"Borgloon, Heers","Borgloon, Heks",False,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Pyrus",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133444,Plataan domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Platanus hispanica (x),,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301337,Pues Boom,Oude Kassei (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"kapelbomen, knotbomen",,,Tilia,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133447,Robinia domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,opgaande bomen,private parken,,Robinia pseudoacacia,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300391,Romeinse weg van Widooie tot Sint-Truiden,"Bommershoven, Borgloon, Hendrieken, Hoepertingen, Rijkel, Voort (Borgloon), Brustem (Sint-Truiden), Piringen (Tongeren)",Limburg,"Borgloon, Heers, Sint-Truiden, Tongeren","Bommershoven, Borgloon, Brustem, Hendrieken, Hoepertingen, Piringen, Rijkel, Voort",False,False,Element,aanwezig,bewaard,,"perceelsgrenzen, wegen",,,,Romeinse tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
133413,Solitaire populier,Vechmaal (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",wegen,,Populus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133449,Tamme kastanje domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Castanea sativa,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300388,Taxushaag rond kerkhof,Alfonsstraat (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"geschoren hagen, sierhagen",kerkhoven,,Taxus baccata,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300386,Trambedding lijn Borgloon-Oreye,"Bommershoven (Borgloon), Heks, Vechmaal (Heers)",Limburg,"Borgloon, Heers","Bommershoven, Heks, Vechmaal",False,True,Element,aanwezig,bewaard,,"perceelsgrenzen, spoorwegbeddingen",,,,vierde kwart 19de eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
301834,Treures op begraafplaats,Heurnestraat 81 (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, opgaande bomen",kerkhoven,,Fraxinus excelsior 'Pendula',,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133418,Twee knothaagbeuken bij hoeve Bellefroid,Heurnestraat 79 (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,knotbomen,erven,,Carpinus betulus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133431,Twee lindes bij kapel,Haspengouwlaan (Heers),Limburg,Heers,Horpmaal,False,False,Element,aanwezig,bewaard,,kapelbomen,,,Tilia platyphyllos,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133464,Twee lindes bij kapel van Sint-Gerardus Majella,Henestraat (Heers),Limburg,Heers,Heks,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133425,Twee notelaars bij Manshovenhof,Manshoven 1 (Borgloon),Limburg,Borgloon,Borgloon,False,True,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",hoogstamboomgaarden,,Juglans regia,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300518,Twee onverharde holle wegen,Vechmaal (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,holle wegen,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
300321,Twee oude perenbomen,Kleinveldjestraat (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,fruitbomen,,,Pyrus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300061,Veekeringshaag rond verdwenen boomgaard,Kasteelweg (Tongeren),Limburg,Tongeren,Widooie,False,False,Element,aanwezig,bewaard,,veekeringshagen,,,Crataegus monogyna,eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300513,Wegennetwerk rond Romeinse weg,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten",heuvels,,,Romeinse tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
133410,Welkomstlindes hoeve Henisdaal,Henisdael 4 (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,welkomstbomen,erven,,"Tilia cordata, Tilia platyphyllos",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,"Houtige beplantingen met erfgoedwaarde, Welkomstbomen",Landschappelijk,Agentschap Onroerend Erfgoed
133442,Weymouthden domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Pinus strobus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133438,Zilverlinde domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Tilia tomentosa,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133391,Zomereik als grensboom,Sint-Martinusstraat (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,"grensbomen, opgaande bomen, solitaire bomen",,,Quercus robur,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133441,Zomerlinde domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Tilia platyphyllos,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133448,Zwarte noot domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Juglans nigra,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
