﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
46627,Hotel met feestzaal  't Fortuin,Meerdorp 13 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,False,Element,aanwezig,bewaard,,"feestzalen, hotels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46515,Café-feestzaal De Wachtzaal,Van Aertselaerstraat 2 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen, verenigingsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I","Mertens Frans (Ontwerper), Pelgrims Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
80588,Casino,Varenstraat 22A (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,modernisme,"casino's, feestzalen, theaters",,,,"na WO II, vanaf 1975","Brodzki Constantin (Ontwerper), De Gregorio & Partners (Ontwerper), Isgour Isia (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
30893,Feestzaal en veldwachterswoning,Wervikstraat 1-3 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,,"feestzalen, veldwachterswoningen",,,,interbellum,"Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51350,Klooster de Pélichy en school,"Gentsestraat 31, Kasteelstraat 26 (Izegem)",West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,classicisme,"directeurswoningen, feestzalen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, stallen",,,,"19de eeuw, na WO II, voor WO I","Groep Planning (Ontwerper), Vandewalle Omer (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Izegem",,Bouwkundig,Agentschap Onroerend Erfgoed
51426,Verenigingsgebouw De Gilde,"Kruisstraat 8-10, 16 (Izegem)",West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","feestzalen, verenigingsgebouwen",,,,vierde kwart 19de eeuw,"Bethune Emmanuel (Ontwerper), Tyberghien (Ontwerper), Verstraete Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28408,Zaal Volkswelzijn,Grote Herreweg 158 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"feestzalen, volkshuizen",,,,WO II,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58564,"Hotel, restaurant, feestzalen La Réserve",Elizabetlaan 160 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"feestzalen, hotels, restaurants",,,,"na WO II, vanaf 1975",Govaerts Léon Emmanuel (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58748,Kloostergebouw en kapel Convent Sint-Joseph,Van Rysselberghestraat 10-12 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neogotiek,"feestzalen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58579,Casino Knokke,"Zeedijk-Albertstrand 508-509, 510 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,modernisme,"casino's, concertzalen, feestzalen",,,,"interbellum, na WO II, vanaf 1975","Debrock R. (Ontwerper), Dens François (Ontwerper), Govaerts Louis (Ontwerper), Magritte René (Uitvoerder), Sandra D. (Ontwerper), Selis Joseph (Ontwerper), Stynen Léon (Ontwerper), Vanhoenacker Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
208065,Dorpswoning,Dorpsstraat 50 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"dorpswoningen, feestzalen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
91095,Gildezaal,Torhoutstraat 9 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"culturele centra, feestzalen, gildehuizen, kapellen (gebouwen en structuren)",,,,"na WO II, vanaf 1975, voor WO I","Buro II (Ontwerper), Nolf Thierry (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59463,Hallen Kortrijk,Doorniksesteenweg 216 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"feestzalen, sculpturen, tentoonstellingspaviljoenen",,,,"na WO II, vanaf 1975","Goddeeris André (Ontwerper), Van Oost Francis (Ontwerper), Van Oost Guy (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59626,Vlaams Huis,Groeningestraat 19 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"cafés, feestzalen, verenigingsgebouwen",,,,voor WO I,"Acke Richard (Ontwerper), Acke Victor (Ontwerper), D'hondt Bruno (Ontwerper), D'hondt Roland (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59831,Sint-Amandscollege,Kollegestraat 6-8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"art deco, neogotiek, neotraditioneel","directeurswoningen, feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), omheiningsmuren, priorijen, turnzalen",,,,"16de eeuw, derde kwart 19de eeuw, interbellum, na WO II, voor WO I","Carette André (Ontwerper), Carette Jules (Ontwerper), De Meyere Jozef Jan (Ontwerper), Dehults Camille (Ontwerper), Denis A. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
60467,Jeugdhuis 't Skut,Lauwsestraat 46 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,feestzalen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
43944,Feestzaal Volkskring,Dorpsstraat 31 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,feestzalen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
89868,Herberg met  feestzaal De Middenstand van 1924,Marktplein 25-26 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
47809,Café en feestzaal Gildenhuis,Kapellenstraat 56 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47737,"Ons Huis, parochiecentrum",Leo Duboisstraat 27 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"feestzalen, parochiezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47850,Oktoberhallen,Schrovestraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,modernisme,feestzalen,,,,na WO II,De Landtsheer Olivier (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
42255,Herenhuis,Charles Deberiotstraat 1-3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","feestzalen, herenhuizen, kleuterscholen, kloosters, koetshuizen, lagere scholen, rusthuizen",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, WO I","Delange (Ontwerper), Gonzalvus (Ontwerper), Van Dormael Théodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
73607,Sint-Antoniusschool,Redingenstraat 4 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neotraditioneel,"feestzalen, onderwijsgebouwen",,,,na WO II,"Mispelter Louis (Ontwerper), Werkplaats voor Architectuur (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
51669,Hoekherberg De Zwaan,Marktplaats 9 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,eclecticisme,"feestzalen, herbergen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51688,Herberg,Statiestraat 5 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"feestzalen, herbergen",,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
85589,Feestzaal en Café Ankerpaleis,Koningsplein 42 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
27877,Lagere meisjesschool,La Salettestraat 22 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"feestzalen, gevelniskapellen, lagere scholen, parochiezalen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27895,Parochiale feestzaal,Nederholbeekstraat 30 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"feestzalen, parochiezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
210037,Oud Gemeentehuis van Mechelen-aan-de-Maas en gemeenteschool,Dokter Haubenlaan 24 (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,True,False,Element,aanwezig,bewaard,,"feestzalen, gemeentehuizen, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
122169,Steenkoolmijn van Eisden: Cité van Vucht,"Eekhoornstraat 1-32, 33-45, Eksterstraat 1-30, 32-50, Gouden Regenstraat 1-64, 65-71, Gouv.H. Verwilghenlaan 37, 48-50, Herdersstraat 63-65, 128-130, Heuvelstraat 1-6, Maj.Berbenlaan 1-59, Oude Baan 168-176, 177-196, 197-205, 209, Schoutstraat 1-4, 5, Valkeniersstraat 1-17, Vuchterbosstraat 1-18, 20-36, Windelsteenstraat 1-14, 15-39 (Maasmechelen)",Limburg,Maasmechelen,Vucht,True,False,Element,aanwezig,bewaard,,"arbeiderscités, feestzalen, mijncités, Mulhousewoningen, onderwijsgebouwen, parochiekerken, pastorieën, tuinwijken",,,,na WO II,"'s Heeren Achille (Ontwerper), Corthouts Gustave (Ontwerper), Erens Jaak (Ontwerper), Le Foyer du Mineur Sainte Barbe Maasmechelen (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
48037,Café en feestzaal Th. D'Havé,Adegem-Dorp 56 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50598,Koninklijk Atheneum,Mevrouw Courtmanslaan 80 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, feestzalen, gebouwen voor secundair onderwijs, standbeelden, turnzalen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50603,Feestzaal en café,Nieuwstraat 23-25 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen, verenigingsgebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
3569,Stadsfeestzaal,Frederik de Merodestraat 28 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"feestzalen, onderwijsgebouwen",,,,vierde kwart 19de eeuw,Louckx Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3699,Feestzaal Fellen Oord,Grootbrug 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,feestzalen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
55747,Sint-Aloysiuscollege,Grote Markt 13 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,neogotiek,"feestzalen, gebouwen voor secundair onderwijs, gouverneurswoningen, kapellen (gebouwen en structuren)",,,,"na WO II, tweede kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
46932,Feestzaal de Kunstvrienden,Molenzijde 143 (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,eclecticisme,"feestzalen, harmoniezalen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,Chambert (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
89994,Klooster,Baljuw Vermeulenstraat 3 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"feestzalen, kloosters, lagere scholen, siertuinen",,,,interbellum,Impe Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90008,Veldschool,Bruggesteenweg 27 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"feestzalen, gevelniskapellen, lagere scholen, omheiningsmuren, onderwijsgebouwen, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90069,School,Karel van Manderstraat 35 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"feestzalen, gebouwen voor secundair onderwijs, kleuterscholen, kloosters, lagere scholen",,,,"interbellum, vanaf 1975","Impe Albert (Ontwerper), Verbrugghe Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90192,Neoclassicistisch hoekpand met café,"Pittemstraat 33, Wetstraat 2 (Meulebeke)",West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"bioscopen, burgerhuizen, cafés, feestzalen, herbergen, kantoorgebouwen",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
54861,Gasthof Malpertuus,Vaartdijk-Zuid 27 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,,"feestzalen, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55043,"Willibrorduskring, café en feestzaal",Westendelaan 8 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,niet aanwezig,niet bewaard,,"cafés, feestzalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
24154,Parochiezaal Patria van de dekenij Roeselare,6e Jagersstraat 4 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,niet aanwezig,niet bewaard,,"feestzalen, gevelniskapellen, parochiezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
13597,Feestzaal Merelhof,Edmond Thieffrylaan 94 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,feestzalen,,,,interbellum,Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
56947,Stedelijk Feest- en Cultuurpaleis,"Kapellestraat 2, Wapenplein 17-19, Wittenonnenstraat 13 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"bibliotheken, feestzalen, gedenktekens, musea, theaters",,,,na WO II,"Christiaens Bernard (Ontwerper), Kreitz Willy (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56700,Basis- en Kleuterschool Afdeling Onze-Lieve-Vrouwecollege en zaal Vuurtoren,Thomas Van Loostraat 34 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"feestzalen, kleuterscholen, lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
87735,"Complex van school, kapel en feestzaal",Molstenstraat 81-83 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,False,False,Element,niet aanwezig,niet bewaard,,"feestzalen, gevelniskapellen, kapellen (gebouwen en structuren), lagere scholen",,,,"derde kwart 19de eeuw, interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27524,Klooster van de zusters van barmhartigheid,Martijn van Torhoutstraat 190-194 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,"classicerende barok, rococo","feestzalen, herenhuizen, kloosters, lagere scholen, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw, voor WO I","Bressers Adrien (Ontwerper), Merchie - Delobelle (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
45675,Sint-Michielskerk,Pastoriestraat 14 (Oudenburg),West-Vlaanderen,Oudenburg,Roksem,True,False,Element,aanwezig,bewaard,,"feestzalen, ommegangen, parochiekerken",,,,na WO II,"Devolder Roland (Ontwerper), Vastesaeger Christiaan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenburg",,Bouwkundig,Agentschap Onroerend Erfgoed
80820,Medisch Pedagogisch Instituut Sint-Elisabeth,Sint Elisabethlaan 20-22 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","feestzalen, heiligenbeelden, infirmerieën, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, psychiatrische instellingen, turnzalen, zwembaden",,,,"interbellum, na WO II, voor WO I","Martens Hyacinth (Ontwerper), Van Oostveldt Fred (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
80343,Wedelse of Weelse Molen,Breugelweg 250 (Pelt),Limburg,Pelt,Overpelt,True,True,Element,aanwezig,bewaard,vakwerkbouw,"cafés, feestzalen, molenaarswoningen, stallen, watermolens",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
30982,Sint-Stanislascollege,Burgemeester Bertenplein 32 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","feestzalen, gebouwen voor secundair onderwijs, herenhuizen, kapellen (gebouwen en structuren)",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","Croquison Pierre Nicolas (Ontwerper), De Creus Julien (Ontwerper), Delafontaine Leo (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
31181,Hopmagazijn en Concert Hall Talbot House,"Gasthuisstraat 47, Pottestraat 5-7 (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"feestzalen, hopasten, hopmagazijnen, opslagplaatsen",,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
2274,Brouwerij Moortgat,Breendonk-Dorp 58 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Breendonk,True,False,Element,aanwezig,bewaard,,"brouwerijen, feestzalen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2125,Café met feestzaal,Emile Verhaerenstraat 71 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,eclecticisme,"cafés, feestzalen",,,,vierde kwart 19de eeuw,Beckers Ludwig (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
46825,Dorpscafé,Hoek 6 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, cafés, feestzalen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Agentschap Onroerend Erfgoed
23568,Parochiekerk Heilig Hart,'s Gravenstraat 14 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"feestzalen, noodkerken",,,,interbellum,Van Coillie Alfons (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23728,"Burgerschool, kloostergebouw en kapel","Albrecht Rodenbachstraat 14-16, 50, Kattenstraat 2-4, 7 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"feestzalen, jutefabrieken, kapellen (gebouwen en structuren), kloosters, lagere scholen, onderwijsgebouwen, opslagplaatsen, spinnerijen, turnzalen, weverijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Coussée Gerard (Ontwerper), Demeyere P. (Ontwerper), Hostens Noël (Ontwerper), Van Coillie Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23880,Volkshuis De Voorzorg,Hendrik Consciencestraat 58 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,eclecticisme,"feestzalen, herbergen, volkshuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23294,Herberg Oud Stadhuis Rumbeke,Kerkplein 18 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, feestzalen, herbergen",,,,"18de eeuw, interbellum",Verstraete Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23985,"Park Rodenbach, chalet en feestzaal",Langebrugstraat 5 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,cottagestijl,"feestzalen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23507,Feestpaleis met café,Ooststraat 1-3 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,art deco,"cafés, feestzalen, volkshuizen",,,,interbellum,Boghemans Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23580,Feestzaal naar ontwerp van Joseph Delie,Sint-Alfonsusstraat (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,feestzalen,,,,na WO II,Delie Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23655,Vlaams Huis Oud-Roeselare,Stationsplein 17 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bioscopen, feestzalen, herbergen",,,,interbellum,"De Bruycker Joseph (Ontwerper), Duyvewaardt Valère (Ontwerper), Fabri Louis (Ontwerper), Van Peteghem Adolf (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28636,Café Harmonie,Grote Markt 10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"cafés, feestzalen, verenigingsgebouwen",,,,voor WO I,Marchand Achille (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29077,Feestpaleis - Volkshuis - De Verbroedering,Stationsstraat 21 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"bioscopen, cafés, feestzalen, volkshuizen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","BARO (Ontwerper), Bauwens (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29190,Lokalen Christen Volksbond,Zonnestraat 27 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen, volkshuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
