﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
3455,Meubelfabriek N.V. Belform,Kanunnik De Deckerstraat 37 (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,,"machinezalen, meubelfabrieken, opslagplaatsen, winkels",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
56143,Hoeve met roterij,Wervikstraat 400 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven, ketelhuizen, machinezalen, roterijen, schuren, sites met walgracht, stallen, vlasfabrieken, wagenhuizen, zwingelarijen",,,,"derde kwart 19de eeuw, interbellum, na WO II, WO II",,"Inventarisatie bouwkundig erfgoed Menen, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
55010,Tractiestation,Leopoldlaan 181 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,True,Element,aanwezig,bewaard,art deco,"conciërgewoningen, machinezalen, tractiestations, werkplaatsen",,,,interbellum,Vivenoy Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
52901,Sluizen Sas II en Sas III,Waterstraat  (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,"machinezalen, sluizen",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
13773,Steenbakkerij N.V. Samenwerking,De Laetstraat 17 (Niel),Antwerpen,Niel,Niel,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, machinezalen",,,,,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
76604,Maalderij Torrekens,Geraardsbergsesteenweg (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, maalderijen, machinezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9466,Hoeve met losse bestanddelen,Roelandersweg 24 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, machinezalen, rosmolens, schuren, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9426,Stoommouterij en -brouwerij De Engel,Sint-Pietersstraat 3 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, ketelhuizen, machinezalen, mouterijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
56628,Creosoteerwerf van Belgacom,Oudenburgsesteenweg 87 (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, gebouwen voor chemische nijverheid, kantoorgebouwen, machinezalen, opslagplaatsen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
88328,Watermolensite van Wanzeele,Watermolenstraat 2 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, machinezalen, molenaarswoningen, schuren, watermolens",,,,"eerste kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
27082,Textielfabriek en burelen Saffre Frères,"Dijkstraat 45, 47A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,"fabrieksschoorstenen, kantoorgebouwen, katoenfabrieken, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I","De Taeye Gustave (Ontwerper), De Taeye Serafinus (Ontwerper), Inghelbrecht R. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27174,Textielfabriek,"Gobelinstraat 1-3, 6-10, Jacob Lacopsstraat 2, 18-22 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"blekerijen, katoenfabrieken, ketelhuizen, machinezalen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
30968,Herenhuis en bijhorende brouwerij,Bruggestraat 109-111 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, herenhuizen, koetshuizen, machinezalen",,,,"eerste helft 20ste eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31377,Brouwerswoning met brouwerij,"Heuvellandseweg 1, Reningelstplein 6 (Poperinge)",West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,eclecticisme,"asten, betreedbare kapellen (klein erfgoed), brouwerijen, brouwerswoningen, fabrieksschoorstenen, hekken, hekpijlers, machinezalen, mouterijen, paardenstallen",,,,"19de eeuw, interbellum, voor WO I",,"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
46866,Machinekamer van steenfabriek De Volharding,Nijverheidsweg 16 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, machinezalen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
23755,Bedrijfsgebouwen Dumont-Wyckhuyse,Ardooisesteenweg 120 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, ketelhuizen, machinezalen, omheiningsmuren, opslagplaatsen, smidsen, vlasfabrieken, waterreservoirs, weverijen",,,,"derde kwart 19de eeuw, interbellum, voor WO I, WO II",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23648,Hoeve,Stationsdreef 185 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, distilleerderijen, dreven, duivenverblijven, fabrieksschoorstenen, garages, hoeven, machinezalen, opslagplaatsen, stallen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",Verlinden Poirier L. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23668,Industrie-complex,Veldstraat 59 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, koetshuizen, machinezalen, spinnerijen",,,,"interbellum, vanaf 1975, voor WO I","Apers Ernest (Ontwerper), Coussée & Goris Architecten (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28490,Weverij O. De Poortere & Cie,"Blauwesteen 14, Waatsbrugstraat 18-20 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, machinezalen, weverijen",,,,eerste helft 20ste eeuw,Van Cauwenberghe Siméon (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28494,Weverij Delanghe Frs. en conciërgewoning,Blauwesteen 61 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, machinezalen, textielververijen, weverijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28552,Textielfabriek Weverij Hippolyte Neckebroek,Elzeelsesteenweg 1 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, machinezalen, opslagplaatsen, textielververijen, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28622,Textielfabriek Tissage C. en P. Dupont,"Gefusilleerdenlaan 8, 14 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, spinnerijen, textielververijen, twijnderijen, weverijen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Magé Dirk (Ontwerper), Smeesters R. (Ontwerper), Vandenabeele W. (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28697,Mechanische Weverij-Ververij-Spinnerij,Jan van Nassaustraat 25 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, smidsen, spinnerijen, textielververijen, werkplaatsen, weverijen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",Druesnes - Lamblin (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28864,Weverij Tissage mécanique Vandendaele-Trivier-Verlinden et Derodere,Ninovestraat 62 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, ketelhuizen, machinezalen, paardenstallen, smidsen, wagenhuizen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28868,Spinnerij Achille Dopchie,"Ninovestraat 72-74, 78 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"machinezalen, spinnerijen",,,,"vierde kwart 19de eeuw, voor WO I",Van Hoecke-Peeters Emile (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
29007,Weverij La Doublure Renaisienne,"Saint-Sauveurstraat 7, 7A (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hekken, hekpijlers, machinezalen, omheiningsmuren, weverijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29182,Textieldrukkerij De Nieuwe Leie,Wolvestraat 37 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"ketelhuizen, machinezalen, spinnerijen, textielververijen, weverijen",,,,"eerste helft 20ste eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
14869,Roomanmolen met molenaarswoning,"Beekstraat 10, Pastorijwegel 16 (Sint-Gillis-Waas)",Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,True,True,Element,aanwezig,bewaard,,"machinezalen, molenaarswoningen, windmolens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede kwart 19de eeuw","Weyers Fernand (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas",,Bouwkundig,Agentschap Onroerend Erfgoed
15070,Textielfabriek N.V. Edmond Meert,Lamstraat 113 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, machinezalen, poorten (bijgebouwen), textielververijen, weverijen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
86615,Stoommelkerij Sint-Jozef,Felix D'Hoopstraat 164 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gevelniskapellen, ketelhuizen, machinezalen, zuivelfabrieken",,,,interbellum,Dedlet René (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
70473,PB Gelatins met bewaarde turbinehal van 1919,Duchéstraat (Marius) 260 (Vilvoorde),Vlaams-Brabant,"Grimbergen, Vilvoorde",Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,"gebouwen voor chemische nijverheid, machinezalen",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
9606,Bedrijfsgebouw Sanitary Underwear Company S.A.,Gustaaf Schockaertstraat 7 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen, watertorens",,,,voor WO I,De Puyseleere Herbert (Ontwerper),Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81024,Elektriciteitscentrale,"Transfostraat 3-25, 28-40, 3A, 5A (Zwevegem)",West-Vlaanderen,Zwevegem,Zwevegem,True,True,Element,aanwezig,bewaard,modernisme,"elektriciteitscentrales, fabrieksschoorstenen, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, watertorens, werkplaatsen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
