﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
35302,Hoeve Goed 't Exaarde,Vaartstraat 1 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, walgrachten",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35304,Hoeve Ter Voorde,Vaartstraat 5 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, niskapellen, schuren, stallen, walgrachten, wegkruisen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35512,Kasteel Ter Wallen,Veldestraat 21 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"bruggen, landhuizen, sluizen, veranda's, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
35516,Kasteeldomein van Kervyn de Meerendré,Veldestraat 48 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, hekken, hekpijlers, hondenhokken, landhuizen, moestuinen, omheiningsmuren, ommuurde moestuinen, oranjeries, parken, schuren, tempels (tuinpaviljoenen), vijvers, wagenhuizen, walgrachten",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Bureau Théophile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35332,Herenhuis en oudere hofstede,Warandestraat 27 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,"brouwerijen, herenhuizen, hoeven, landhuizen, walgrachten",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38046,Hof ter Linden,Westaarde 24 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"boerenwoningen, geschoren hagen, hoeven met losse bestanddelen, schuren, snoeivormen, stallen, walgrachten",erven,,Ilex,"18de eeuw, 19de eeuw",,"Ad hoc-beschermingsaanvragen 2019, Inventarisatie bouwkundig erfgoed Deinze",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35411,Hof te Landegem,Westhoek 25 (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, walgrachten",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
48551,Burgerhuis 't Kasteeltje Dommer,Karel Eeckhoutstraat 13 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, vijvers, walgrachten",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48854,Pastorie Sint-Ursmarusparochie met tuin,Sint-Ursmarusstraat 98 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, hekken, omheiningsmuren, paardenstallen, pastorietuinen, pastorieën, personeelswoningen, walgrachten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Beeckman Johan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84523,Kasteeldomein Wakken,Kasteeldreef 6-9 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, koetshuizen, landhuizen, omheiningsmuren, private parken, toegangsbruggen, walgrachten",,,,tweede kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dentergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135241,Kasteelsite Heusden-Gentbrugge,"Heusden (Destelbergen), Gentbrugge (Gent), Melle (Melle)",Oost-Vlaanderen,"Destelbergen, Gent, Melle","Gentbrugge, Heusden, Melle",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, dreven, duinzandruggen, kanalen (infrastructuur), kasteeldomeinen, rivieren, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135248,Katteneie en Schalieveld,"Heusden (Destelbergen), Laarne (Laarne)",Oost-Vlaanderen,"Destelbergen, Laarne","Heusden, Laarne",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, hoeven met losse bestanddelen, knotbomen, moerassen, valleien, veenwinning, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
35744,Kasteeldomein Ocket,Aelmeersstraat 1-7 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, hekpijlers, kasteelhoeven, landhuizen, ommuurde moestuinen, parken, sculpturen, toegangsbruggen, walgrachten",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35970,Kasteeldomein Ganzendries,"Brugdreef, Wellingstraat 5-7 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, hondenhokken, koetshuizen, landhuizen, moestuinen, omheiningsmuren, personeelswoningen, private parken, vijvers, walgrachten",,,,"eerste helft 20ste eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35760,Kasteeldomein baron Braun,"D'Haenestraat 71-73, 77 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,neorenaissance,"kasteelhoeven, koetshuizen, landhuizen, langgestrekte hoeven, ommuurde moestuinen, paardenstallen, personeelswoningen, private parken, vijvers, walgrachten",,,,"vierde kwart 19de eeuw, voor WO I",Migom en Ramont (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35756,Kasteel,Damvalleistraat 45 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"burchten, landhuizen, walgrachten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35649,Kasteeldomein Ter Burcht,Dendermondesteenweg 306 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, oranjeries, pergola's, private parken, vijvers, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Bernard de Tracy Robert (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35655,Kasteel Ter Ramen met park,Dendermondesteenweg 399 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,classicisme,"landhuizen, ommuurde moestuinen, private parken, tuinbruggen, walgrachten",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35674,Hoeve Etting,Dendermondesteenweg 681-683 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, koetshuizen, schuren, stallen, wagenhuizen, walgrachten",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35677,Kasteeldomein Crabbenburg,"Eenbeekstraat 32, Zevensterrede 1-5 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, parken, personeelswoningen, stallen, toegangsbruggen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",Van de Cappelle Jan Baptiste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35626,Landhuis Goed te Sande met park,Kerkstraat 65 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, ijskelders, landhuizen, ommuurde moestuinen, private parken, serres, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35704,Kasteeldomein Notax,Kwadenplasstraat 12-16 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"bijgebouwen, donjons, dreven, hekpijlers, kasteelhoeven, landhuizen, parken, poorten (bijgebouwen), toegangsbruggen, walgrachten",,,,"18de eeuw, 19de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw",De Graeve Guido (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35711,Hoeve met losse bestanddelen,Paardenstraat 54 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, walgrachten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35719,Pastorie Onze-Lieve-Vrouw ter Sneeuwparochie met tuin,Pastorijstraat 17 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"koetshuizen, pastorietuinen, pastorieën, stallen, walgrachten",,,,tweede kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35729,Hoeve met losse bestanddelen,Stationsstraat 26 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, walgrachten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35966,Kasteeldomein Stas De Richelle,Veerdreef 2-4 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, parken, vijvers, walgrachten",,,,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
21591,Kasteel van Diepenbeek,Stationsstraat 25 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,True,Element,aanwezig,bewaard,classicisme,"bruggen, burchten, donjons, kasteelhoeven, parken, schuren, walgrachten",,,,"eerste helft 15de eeuw, eerste helft 18de eeuw, tweede helft 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
135126,Vallei van de Zwarte Beek van Meldert tot Zelem,"Schaffen (Diest), Halen, Zelem (Halen), Lummen, Meldert (Lummen)","Limburg, Vlaams-Brabant","Diest, Halen, Lummen","Halen, Lummen, Meldert, Schaffen, Zelem",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, broekbossen, halfopen landschappen, holle wegen, kloosters, meanders, ontwateringsgrachten, parken, restheuvels, valleien, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135170,Vallei van de Handzamevaart,"Beerst, Diksmuide, Vladslo (Diksmuide), Handzame, Werken, Zarren (Kortemark)",West-Vlaanderen,"Diksmuide, Kortemark","Beerst, Diksmuide, Handzame, Vladslo, Werken, Zarren",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, drenkplaatsen, graslanden, kanalen (infrastructuur), kerken, motteheuvels, open landschappen, polders, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
78531,Landgoed Vicogne,Kasteelhoevestraat 2 (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,regionalisme,"betreedbare kapellen (klein erfgoed), boerenwoningen, conciërgewoningen, hekken, hoeven met losse bestanddelen, kippenhokken, landhuizen, mestvaalten, poorten (bijgebouwen), schuren, stallen, walgrachten",,,,interbellum,Van Elslande Camille (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie wederopbouwarchitectuur",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78583,Kasteeldomein Hof Ter Heyde,Terheidedreef 1-7 (Diksmuide),West-Vlaanderen,"Diksmuide, Koekelare",Vladslo,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme, neogotiek","bakhuizen, boerenwoningen, boswachterswoningen, bunkers, burchten, donjons, dreven, gemakhuisjes, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, personeelswoningen, private parken, schuren, serres, solitaire bomen, stallen, wagenhuizen, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Platanus orientalis, Populus canadensis (x) 'Marilandica', Quercus palustris, Quercus robur, Quercus rubra, Quercus turneri 'Pseudoturneri' (x), Robinia pseudoacacia, Sequoiadendron giganteum","15de eeuw, derde kwart 14de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 14de eeuw, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39060,Kasteeldomein La Motte,Lumbeekstraat 20 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, grafplaten, hekken, hekpijlers, koetshuizen, landhuizen, motteheuvels, omheiningsmuren, parken, stallen, toegangsbruggen, walgrachten",,,"Castanea sativa, Mespilus germanica, Quercus robur","interbellum, tweede helft 18de eeuw, tweede kwart 18de eeuw",Dewez Laurent-Benoît (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
71380,Kasteel Sipernau,Sipernau 4-10 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,True,Element,aanwezig,bewaard,"neogotiek, neoromaans","boomgaarden, dreven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, moestuinen, paardenstallen, personeelswoningen, rentmeesterwoningen, walgrachten",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
2671,Fort van Duffel,Mechelsebaan (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,,"forten, hakhoutstoven, walgrachten",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Duffel, Waardering vesting Antwerpen en haar fortengordels","Houtige beplantingen met erfgoedwaarde, Vesting Antwerpen (1850-1947)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
2710,Kasteel Ter Elst,Ter Elstlei (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,traditioneel,"bruggen, burchten, parken, walgrachten",,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw","Gielis Jan Frans (Ontwerper), Goossens Victor F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
12901,Kasteel Arendsnest,Boerenlegerstraat 181-191 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,,"bruggen, conciërgewoningen, koetshuizen, landhuizen, paardenstallen, parken, poorten (bijgebouwen), stallen, walgrachten",,,,"derde kwart 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12915,Kasteel met park Hof ter Linden,Drie Eikenstraat 1-5 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,classicisme,"beelden, bruggen, dreven, hagen, hekken, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, oranjeries, stallen, vijvers, walgrachten",,,,"derde kwart 18de eeuw, eerste helft 17de eeuw","Coreblom Pierre Jean (Ontwerper), Godecharle Gilles-Lambert (Ontwerper), Van Boeckel Lodewijk (Ontwerper)",Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12923,Hazeschranshoeven,Drie Eikenstraat 628-636 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schansen, schuren, stallen, wagenhuizen, walgrachten, waterputten",,,,"derde kwart 17de eeuw, eerste helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
12948,Fort 5,Jacob de Roorestraat (Edegem),Antwerpen,"Antwerpen, Edegem",Edegem,True,True,Element,aanwezig,bewaard,,"forten, oorlogsgedenktekens, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Edegem, Project beschermingsdatabank 2013-2016","Antwerpen als Nationaal Reduit, Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
12985,Kasteel Mussenborg,Mechelsesteenweg 396 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,,"dreven, herenhuizen, opgaande bomen, tuinen, walgrachten",,,,"eerste helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33765,Herenhuis,Belzeelsestraat 49 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, herenhuizen, ijskelders, omheiningsmuren, walgrachten",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33776,Kasteeldomein Heylweghen,"Burggravenlaan 12, 18 (Evergem)",Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,"landhuizen, parken, wagenhuizen, walgrachten",,,,"19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33786,Herenhuis met kapel,Doornzele Dries 9 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekken, herenhuizen, walgrachten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33816,Kasteel Huis ter Burcht,Fortune De Kokerlaan 11 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burchten, gedenktekens, gemeentehuizen, hekken, hekpijlers, landhuizen, parken, vijvers, walgrachten",,,,vierde kwart 19de eeuw,Van Herrewege frères (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33819,Herenhuis,Gentweg 12 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, vijvers, walgrachten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33848,Kasteeldomein ten Bosch,Kramershoek 2-6 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","dreven, duiventorens, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, landhuizen, ommuurde moestuinen, parken, serres, stallen, toegangsbruggen, wagenhuizen, walgrachten",,,,"eerste kwart 17de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33915,Kasteeldomein van Evergem,"Vurstjen 25, 33 (Evergem)",Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,"beaux-artsstijl, eclecticisme","bijgebouwen, dreven, hekken, hekpijlers, landhuizen, parken, toegangsbruggen, tuinbruggen, vijvers, walgrachten",,,,"derde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135119,Kongoberg,"Galmaarden, Tollembeek, Vollezele (Galmaarden), Nieuwenhove, Waarbeke (Geraardsbergen), Denderwindeke (Ninove)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Geraardsbergen, Ninove","Denderwindeke, Galmaarden, Nieuwenhove, Tollembeek, Vollezele, Waarbeke",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bossen, bronnen, heuvels, holle wegen, natuurlijke taluds, valleiranden, vierkantshoeven, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135239,Kasteeldomein Baudries en omgeving,Dikkelvenne (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,False,True,Geheel,aanwezig,bewaard,,"beken, bossen, dreven, graslanden, kasteeldomeinen, moestuinen, valleien, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
36122,Kasteeldomein Baudries,"Kasteelstraat 6-8, Kerkstraat 5 (Gavere)",Oost-Vlaanderen,Gavere,Dikkelvenne,True,True,Element,aanwezig,bewaard,classicisme,"bloemenparterres, bomenclumps, bruggen, conciërgewoningen, dreven, grasparterres, hekken, hekpijlers, landhuizen, ommuurde moestuinen, serpentinevijvers, snoeivormen, stallen, stuwen, tuinvazen, walgrachten",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Duchêne Achille (Ontwerper), Duchêne Henri (Ontwerper), Flanneau Octave (Ontwerper)",Inventarisatie bouwkundig erfgoed Gavere,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134183,Restant van de kasteeltuin van Rummen,Kasteellaan 17 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,"kasteelhoeven, poorten (bijgebouwen), schuren, stallen, torens, walgrachten, waterkastelen",,,,tweede kwart 17de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41830,Pastorie Sint-Ambrosiusparochie met tuin,Persoonstraat 55-56 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, knotbomen, pastorietuinen, pastorieën, poorten (bijgebouwen), rozentuinen, sites met walgracht, wagenhuizen, walgrachten",,,Alnus glutinosa,"19de eeuw, eerste helft 18de eeuw, tweede kwart 17de eeuw, vanaf 1975",,"Inventarisatie bouwkundig erfgoed Geetbets, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26272,Kasteeldomein Ter Beken,Beekstraat 1-3 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,"classicerende barok, classicisme, rococo","boomgaarden, heiligenbeelden, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, parken, poorten (bijgebouwen), tuinbruggen, walgrachten, waterkastelen",,,,"18de eeuw, na WO II, tweede kwart 18de eeuw","Fuchs Louis (Ontwerper), Vaerwyck Valentin (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
