﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=6
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
24232,Hoeve met erfbeplanting,Steenhovenstraat 11 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven, kapelbomen, stallen, veekeringshagen",,,"Crataegus, Tilia","eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Moorslede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24244,Hoeve met losse bestanddelen,Strobomestraat 64 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24234,Hoeve naar ontwerp van E. Apers,Tuimelarestraat 26 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"asten, bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24235,Langgestrekte hoeve,Waterdamstraat 9 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, langgestrekte hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24248,Hoeve met losse bestanddelen,Waterstraat 73 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24249,"Hoeve, bunker en kapel",Waterstraat 80 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, bunkers, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24250,Hoeve en Mariagrotje,Waterstraat 81 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, Mariagrotten, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
13605,Boerenwoning,Heideland 2A (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13608,Hoeve Domen,Hendrik Consciencelaan 107 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,neoromaans,"boerenwoningen, duiventorens, hagen, hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
38675,Boerenwoning en dienstgebouw,'s Gravendreef 4-6 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38620,Hoeve met losse bestanddelen,'s Gravenstraat 191 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38621,Hoevetje,'s Gravenstraat 198 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, bakhuizen, boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38544,Goed ter Beenen,Beenstraat 41 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38545,Hoeve met losse bestanddelen,Biezenstraat 1 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38546,Boerenwoning,Biezenstraat 11 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38547,Hoeve Groot Biezenhof,Biezenstraat 15 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, wagenhuizen, walgrachten",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38549,Boerenwoning,Boeregemstraat 12 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38550,Hoeve met losse bestanddelen,Boeregemstraat 26 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38648,Boerenwoning,Bosstraat 138 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38552,Hoeve met losse bestanddelen,Bosstraat 3 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38557,Hof ter Meeren,Deinzestraat 34A-B (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38558,Hoeve met losse bestanddelen,Deinzestraat 41 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38560,Boerenwoning,Deinzestraat 46 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38562,Hoeve met losse bestanddelen,Deinzestraat 48 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38563,Hoeve met losse bestanddelen,"Deinzestraat 56, 56A (Nazareth)",Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38564,Hoeve De Roopoorte,Deinzestraat 64 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38565,Hoeve met losse bestanddelen,Deurlestraat 6 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38651,Boerenwoning,Eedstraat 2 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, herbergen, stallen, winkels",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38654,Hoeve,Ganzenbroek 2 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, schuren, stallen, toegangsbruggen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38579,Hoeve,Gaversepontweg 26 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"aalpompen, boerenwoningen, hagen, hekken, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38577,Boerenwoning,Gaversepontweg 8 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38581,Hof ter Galeien,Hof ter Galeienstraat 1 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38582,Herberg en winkel,Huisepontweg 41 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, winkels",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38583,Boerenwoning,Huisepontweg 91A (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38585,Hoeve Ter Steen,Kasteelstraat 14 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38587,Hoeve Klein Biezenhof,Kijkuitstraat 5 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38657,Boerenwoning,Kortebosstraat 8 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38589,Hoeve,Kortrijkseheerweg 11 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38593,Boerenwoning,Kortrijkseheerweg 38 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38594,Hoeve met losse bestanddelen,Kortrijkseheerweg 47 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38595,Goed ten Hoghen Gate,Kortrijkseheerweg 59 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38596,Boerenwoning,Kortrijkseheerweg 63 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38599,Boerenwoning,Leegzakstraat 1 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38600,Hoeve,Leegzakstraat 2 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38601,Hoeve met losse bestanddelen,Leegzakstraat 4 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38584,Boerenwoning,Marollestraat 45 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38602,Hoeve met losse bestanddelen,Nieuwe Steenweg 2 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38603,Hoeve,Nieuwlandstraat 9 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, mestvaalten, schuren, stallen, waterpompen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38605,Hoeve met losse bestanddelen,Oudenaardseheerweg 114 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38606,Boerenwoning,Oudenaardseheerweg 278 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38670,Boerenwoning,Plaanstraat 15 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38672,Gesloten hoeve,Plaanstraat 32-36 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, hekken, omheiningsmuren, schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38669,Boerenwoning,Plaanstraat 7 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38609,Boerenwoning,Plezierstraat 21 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38608,Hoeve in L-vorm,Plezierstraat 8 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38673,Hoeve met losse bestanddelen,Pontweg 1 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38674,Hoeve met losse bestanddelen,Pontweg 9 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38610,Hof te Schaapbeke,Prijkelstraat 3 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, distilleerderijen, fabrieksschoorstenen, hoeven, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38611,Hoeve Duizend P(e)rijkels,Prijkelstraat 36 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, dreven, hekken, hoeven, schuren, stallen",,,,"17de eeuw, 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38613,Hoeve met losse bestanddelen,Schraaienstraat 33 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"aalpompen, aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38622,Boerenwoning,Snepstraat 30 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38623,Hoeve met losse bestanddelen,Snepstraat 32 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, hoeven met losse bestanddelen, kippenhokken, mestvaalten, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38694,Huis ter Minne,Steenweg 238 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38695,Hoeve met losse bestanddelen,Steenweg 243 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38700,Boerenwoning,Steenweg 307 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38685,Boerenwoning,Steenweg 87 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38627,Goed ter Lucht,Steenweg Deinze 126 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven, stallen",,,,"15de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38628,Boerenwoning,Steenweg Deinze 134 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38631,Hoeve Oud Goed,Sticheldreef 1 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, niskapellen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38632,Hoeve Goed ter Linden,Sticheldreef 3 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38633,Hoeve Vertruynengoed en hoeve Blauw Huis,Sticheldreef 5-6 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, dreven, hekpijlers, hoeven, omheiningsmuren, schuren, stallen",,,,"17de eeuw, 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nazareth",,Bouwkundig,Agentschap Onroerend Erfgoed
38635,Hoeve met losse bestanddelen,Stoofstraat 9 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38705,Boerenwoning,Ten Edestraat 131 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nazareth",,Bouwkundig,Agentschap Onroerend Erfgoed
38702,Hoeve met losse bestanddelen,Ten Edestraat 14 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38703,Hoeve met losse bestanddelen,Ten Edestraat 16 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38637,Boerenwoning,Ten Edestraat 40 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38638,Boerenwoning,Ten Edestraat 44 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
