﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216965,Stadswoning Den Spiegel,Steenweg 10 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216622,Stadswoning Dobbelen Arend,Bruul 3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216623,Stadswoning Kasteel van Namen,Bruul 4 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216961,Stadswoning Schild van Bourgondiën,"Veemarkt 10, 10A (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216960,Stadswoning Schilt van Frankrijk,Veemarkt 8 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Roose Alfons (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
305894,Stadswoning met oude kern,Goswin de Stassartstraat 55 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,De Cocq P.J.A. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
305895,Stadswoning met oude kern,Goswin de Stassartstraat 57 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,Van Haesendonck Augustus (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216955,Stadswoningen,Veemarkt 52-54 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Schuermans Joseph (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
3731,Twee stadswoningen met laat-classicistische gevel,A.B.-straat 3-5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,"brouwerijen, stadswoningen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw","De Cocq J.B. (Ontwerper), Ghys Leo (Ontwerper), Roosemont Jos (Ontwerper), Van Humbeeck Joannes (Ontwerper), Verbeemen J. (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed Mechelen, Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad",,Bouwkundig,Agentschap Onroerend Erfgoed
216665,Vlegelken,Adegemstraat 99 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216692,Winkelpand,Onze-Lieve-Vrouwestraat 2 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,winkels,,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
