﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
79626,Heilig Hartbeeld,Westbroekstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
51225,Parochiekerk Sint-Amandus,Oostrozebekestraat 2 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","gedenktekens, Heilig Hartbeelden, kapellen (gebouwen en structuren), ommegangen, oorlogsgedenktekens, parochiekerken, pijlerkapellen, roepstenen",,,,"interbellum, tweede kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Hoste Gustave (Ontwerper), Mormal P.M. (Ontwerper), Steyt Simoen (Ontwerper), Van Hooreweder Luc (Ontwerper), Vander Meeren M. (Ontwerper), Verbrugghe Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
216181,Oorlogsmonument van Kalmthout,Kerkeneind (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"Jacobin Jozef Lodewijk (Ontwerper), Van der Paal Egide (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216104,Oorlogsmonument Lichtaart,Leistraat (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Gemeente Kasterlee
88667,Parochiekerk Sint-Leonardus met kerkhof,Weertersteenweg (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, Heilig Hartbeelden, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, interbellum",Jaminé Herman (Ontwerper),"Inventarisatie bouwkundig erfgoed Kinrooi, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
28368,Villa met Heilig Hartkapel,Ronde Van Vlaanderenstraat 10 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, niskapellen, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
216147,Heilig Hartbeeld,Ferdinand Maesstraat (Kontich),Antwerpen,Kontich,Waarloos,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216148,Heilig Hartbeeld,Gemeenteplein (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,Deckers Edward (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
91181,Witstenen Heilig Hartbeeld,Handzameplein (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91339,Heilig Hartbeeld,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,"Delafontaine Gustaaf (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)",Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91350,Heilig Hartbeeld en pijlerkapel,Werkenstraat (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"hagen, Heilig Hartbeelden, hekken, hekpijlers, pijlerkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
60582,Parochiekerk Sint-Audomarus,Bissegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,vierde kwart 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Carette Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59934,Gemeenteschool,Marionetten 60 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gedenktekens, gevelniskapellen, Heilig Hartbeelden, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",Debels J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60186,Stadswoning,Sint-Denijsestraat 93 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme","Heilig Hartbeelden, stadswoningen",,,,"interbellum, vierde kwart 19de eeuw",Demeyere M. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60393,Arbeiderswoning,Walle 93 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen, Heilig Hartbeelden",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
89860,Parochiekerk Sint-Michiels,Marktplein (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Croquison Arthur (Ontwerper), Koch-Ockier (Ontwerper), Taeckens André (Ontwerper)",Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
91504,Oorlogsmonument met Heilig Hartbeeld,Dorpsplein (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Breemersch Bernard (Ontwerper),Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
134750,Kasteeldomein Neufcour van Eizeringen,"Luitenant Jacopsstraat 27-29, 25A (Lennik)",Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,False,True,Element,aanwezig,bewaard,,"boerenwoningen, bomengroepen, Heilig Hartbeelden, kasteelhoeven, landhuizen, private parken, stallen, tuinpaviljoenen, wagenhuizen",,,Fagus sylvatica 'Atropunicea',"17de eeuw, 18de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
10428,Pastorie van het klooster der zusters arme claren,Kapucijnenvest 18 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, pastorieën",,,,interbellum,"Careels Edward (Ontwerper), Van Reeth Maurits (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10614,Rij stadswoningen,"Rechtestraat 6-10, 14-16 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, stadswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
212481,Oorlogsmonument,Hovingen (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Vits Jules (Ontwerper),Synchronisatie databank beschermde monumenten,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
80176,Parochiekerk Sint-Jozef,Luikersteenweg 451 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,eclecticisme,"Heilig Hartbeelden, Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lommel",,Bouwkundig,Agentschap Onroerend Erfgoed
85715,Mariapark,Martinus Van Gurplaan (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, Heilig Hartbeelden, heiligenbeelden, Mariagrotten, omheiningsmuren, ommegangen, parken, sculpturen",,,,interbellum,"Alfons Janssens en Zonen (Ontwerper), Geysels Michiel (Ontwerper), Goossens Bert (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80189,Parochiekerk Heilig Sacrament,Oude Diestersebaan 3 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, hekken, hekpijlers, kloosterkerken, parochiekerken",,,,interbellum,Huybrechts Léopold (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lommel",,Bouwkundig,Agentschap Onroerend Erfgoed
77621,Parochiekerk Sint-Gertrudis,Kerklaan (Machelen),Vlaams-Brabant,Machelen,Machelen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, omheiningsmuren, parochiekerken",,,,"eerste helft 16de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","De Maeght Charles (Ontwerper), Hansotte Gustave (Ontwerper), Van Lembergen Emiel (Ontwerper), Vanden Bemden Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
49677,Parochiekerk Sint-Adrianus,Adegem-Dorp (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,True,Element,aanwezig,bewaard,romaans,"calvariebergen, gedenktekens, Heilig Hartbeelden, hekken, ommegangen, parochiekerken, pijlerkapellen, waterputten",,,,"12de eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bressers architectenbureau  (Ontwerper), Dobbelaere Jules (Ontwerper), Minard Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
216150,Oorlogsmonument Westmalle,Antwerpsesteenweg (Malle),Antwerpen,Malle,Westmalle,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216154,Heilig Hartbeeld Gestel,Gestelsesteenweg (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,na WO II,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216153,Heilig Hartbeeld,Markt (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Van den Plas J. (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
40189,Parochiekerk Sint-Laurentius en Sint-Gorik met omringend kerkhof,Gemeenteplein 24 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","Heilig Hartbeelden, hekpijlers, kerkhoven, Mariabeelden, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, 16de eeuw, 20ste eeuw, na WO II, tweede kwart 19de eeuw","Caluwaerts Joseph (Uitvoerder), Spaak Louis (Ontwerper), Van Roelen Florent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
304020,Heilig Hartbeeld,Brussegemplein (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,Vande Capelle Camille Ernest Marie-Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
46950,Landgoed 't Kasteeltje,"Steenweg op Weelde 15, Zwart Goor 2 (Merksplas)",Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,cottagestijl,"aalmoezenierswoningen, calvariebergen, dreven, Heilig Hartbeelden, heiligenbeelden, hekpijlers, koetshuizen, landhuizen, paardenstallen, parken, tuinbruggen, vijvers, wachterswoningen",,,,"derde kwart 19de eeuw, interbellum",Frans Janssens en zoon (Uitvoerder),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
52896,Parochiekerk Sint-Carolus Borromeus,Kerkplein 1A (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, kerkhoven, parochiekerken",,,,vierde kwart 19de eeuw,"Sauter Rik (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
38649,Godshuis de Lichtervelde,de Lichterveldestraat 1 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,True,Element,aanwezig,bewaard,eclecticisme,"godshuizen, Heilig Hartbeelden, hekken, kapellen (gebouwen en structuren), Mariagrotten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38566,Parochiekerk Onze-Lieve-Vrouw en Sint-Antonius Abt,Dorp 11 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,True,Element,aanwezig,bewaard,neobarok,"afsluitingshagen, bomenrijen, boogbruggen, Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, leibomen, omheiningsmuren, ommegangen, oorlogsgedenktekens, parochiekerken, roepstenen, walgrachten",,,,"derde kwart 19de eeuw, interbellum","Bressers Léon (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Delanier François (Ontwerper), Latte Désiré (Ontwerper), Van Eenaeme Antoon (Ontwerper), Van Parys Antoon (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Nazareth, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13795,Parochiekerk Onze-Lieve-Vrouw,St. Hubertusplein (Niel),Antwerpen,Niel,Niel,True,True,Element,aanwezig,bewaard,classicisme,"Heilig Hartbeelden, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Gife Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Niel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
16594,Herenhuis,Marktstraat 45 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,neorococo,"Heilig Hartbeelden, herenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
213297,Oorlogsgedenkteken met Heilig Hartbeeld,Ramskapellestraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Bossaert-Delameilleure (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
87895,Beeld van het Heilige Hart,Gemeenteplein (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87719,Parochiekerk Sint-Amandus,Markt (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, Mariabeelden, oorlogsgedenktekens, parochiekerken",,,,"interbellum, na WO II",Van Coillie Alfons (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostrozebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
72416,Oorlogsmonument,Betonweg (Oudsbergen),Limburg,Oudsbergen,Ellikom,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301255,Heilig Hartbeeld,Just. Lipsiusplein (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
80301,Parochiekerk Sint-Monulphus en Gondulphus,Lille Dorp (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek","hagen, Heilig Hartbeelden, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"14de eeuw, interbellum, tweede helft 17de eeuw, tweede kwart 19de eeuw, voor WO I","Christiaens Mathieu (Ontwerper), Martens Erik (Ontwerper), Theunissen G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
31482,Parochiekerk Sint-Bavo,Kerkhofstraat (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,gotiek,"hagen, Heilig Hartbeelden, kerkhoven, parochiekerken",,,,"16de eeuw, 18de eeuw, 19de eeuw, tweede helft 12de eeuw","Carette Jules (Ontwerper), Clarysse Jan August (Ontwerper), Croquison Pierre Nicolas (Ontwerper)",Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2925,Parochiekerk Sint-Jozef,Peulisstraat (Putte),Antwerpen,Putte,Putte,True,True,Element,aanwezig,bewaard,neoromaans,"Heilig Hartbeelden, parochiekerken",,,,voor WO I,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
216054,Oorlogsmonument Liezele,Liezele-Dorp (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,De Roeck Pieter (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
2145,Parochiekerk Sint-Amands met kerkhof,Oude Kerkstraat 18 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, neobarok, renaissance","calvariebergen, funeraire constructies, Heilig Hartbeelden, hekken, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, voor WO I","Beeck Jozef (Ontwerper), Careels Edward (Ontwerper), Gebroeders Wauters (Ontwerper), Gerrits Jan (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Roosemont Jos (Ontwerper), Schadde Joseph (Ontwerper), Schuermans C. (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Amands, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
75638,Parochiekerk Sint-Valentinus met omringend kerkhof,Dorp 7 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 17de eeuw, eerste kwart 16de eeuw, na WO II, vanaf 1975, voor WO I","Bols Jan (Ontwerper), Crespin Louis Charles (Ontwerper), Crickx Frans (Ontwerper), de la Haye (Delhaye) Louis (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Janssens J. (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Ravels, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216182,Oorlogsmonument Ravels,Kerkstraat (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
75762,Parochiekerk Sint-Jan Baptist,Weeldestraat 88 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, Mariagrotten, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 19de eeuw, interbellum, vanaf 1975","Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper), Yoors Eugeen (Ontwerper)",Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75822,Parochiekerk Sint-Martinus,Markt (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,"art deco, gotiek, neogotiek","Heilig Hartbeelden, omheiningsmuren, parochiekerken",,,,"15de eeuw, 19de eeuw, vierde kwart 19de eeuw","Coucke Samuel (Ontwerper), Gerrits Bruno (Ontwerper), Gevers Paul (Ontwerper), Jacobin Jozef Lodewijk (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van der Paal Egide (Ontwerper), Vanhout Carli (Ontwerper)","Inventarisatie bouwkundig erfgoed Retie, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
46808,Parochiekerk Sint-Willibrordus,Dorp 1 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,True,Element,aanwezig,bewaard,gotiek,"gedenktekens, Heilig Hartbeelden, militaire ereperken, parochiekerken",,,,"eerste kwart 16de eeuw, na WO II","Berger Pol (Ontwerper), Keldermans Rombout II (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Rijkevorsel",,Bouwkundig,Agentschap Onroerend Erfgoed
23257,Wijkkapel Pius X en klooster,Bornstraat 48 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,niet aanwezig,niet bewaard,,"Heilig Hartbeelden, kapellen (gebouwen en structuren), kloosters",,,,na WO II,Vastesaeger Christiaan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23849,Herberg en winkels,"Grote Markt 2-3, 1A (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, herbergen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23414,Parochiekerk Heilige Kruisverheffing,Izegemseaardeweg 1 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, oorlogsgedenktekens, opgaande bomen, parochiekerken",,,,"eerste helft 17de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",Verstraete Louis (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23417,Parochiaal Centrum 't Lokaal,Izegemseaardeweg 26 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, Heilig Hartbeelden, kapellen (gebouwen en structuren), niskapellen, noodkerken, patronaten",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
305775,Heilig Hartbeeld,Pad naar 't Heilig Hart (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,True,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,Vande Capelle Camille Ernest Marie-Joseph (Ontwerper),Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Bouwkundig,Agentschap Onroerend Erfgoed
90575,Parochiekerk Onze-Lieve-Vrouw,Markt (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,classicisme,"Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum","Clarysse Jan August (Ontwerper), Croquison Pierre Nicolas (Ontwerper), De Roo Johannes (Ontwerper), De Schacht Freddy (Ontwerper), Sinia Oscar (Ontwerper), Van Biesbroeck Jules (Ontwerper), Van Dael Cornelis (Ontwerper)",Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
213185,Heilig Hartbeeld,Testeltsebaan (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Messelbroek,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
