﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
212460,Oorlogsmonument Geallieerden,Palinghuizen (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art deco,oorlogsgedenktekens,,,,interbellum,De Cock Carolus (Carl) (Ontwerper),Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212459,Park André De Smul,Edward Pynaertkaai (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Bourgeois Pierre (Ontwerper),Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212425,Park herdenking van oorlogsslachtoffers,Achtmeiplein (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"na WO II, vanaf 1975","Bontinck Georges Germain (Ontwerper), Cornelis bvba (Uitvoerder), Vindevogel Geo (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
18680,Parochiekerk Sint-Coleta,Sint-Coletastraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"oorlogsgedenktekens, parochiekerken",,,,"vierde kwart 19de eeuw, voor WO I","Colpaert Florent-Prosper (Uitvoerder), De Meyer Gerard (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
20089,Parochiekerk Sint-Elisabeth,Begijnhofdries (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"begijnhofkerken, parochiekerken",,,,"tweede kwart 13de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw","Mathijs Jan (Ontwerper), Thienpont Gerard (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
18233,Parochiekerk Sint-Jan-Baptist,Emilius Seghersplein 26 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"oorlogsgedenktekens, parochiekerken",,,,derde kwart 19de eeuw,"Leclerc-Restiaux Charles (Ontwerper), Van Hoecke Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20298,Parochiekerk Sint-Martinus,Einde Were 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","oorlogsgedenktekens, parochiekerken",,,,"17de eeuw, eerste helft 16de eeuw, tweede helft 12de eeuw, voor WO I","De Braekeleir Gaston (Ontwerper), De Noyette Modeste (Ontwerper), De Vloed Edmond (Ontwerper), De Vloed Piet (Ontwerper), Sinia Oscar (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
25841,Parochiekerk Sint-Michiels,Sint-Michielsplein 30 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek","oorlogsgedenktekens, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, voor WO I","Cornelis Gust (Ontwerper), Cruyl Lieven (Ontwerper), De Noyette Modeste (Ontwerper), Delvaux Laurent (Ontwerper), Minard Louis (Ontwerper), Pepers Pieter sr. (Ontwerper), Roelandt Louis (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
18465,Parochiekerk Sint-Vincentius à Paulo,Maïsstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"oorlogsgedenktekens, parochiekerken",,,,WO I,Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20017,Pharmacodynamisch Instituut,"Albert Baertsoenkaai, Jozef Kluyskensstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, oorlogsgedenktekens, universiteitsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I",Cloquet Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20809,Rijksgevangenis,Nieuwewandeling 89 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"gedenktekens, gevangenissen, omheiningsmuren, poorten (bijgebouwen)",,,,derde kwart 19de eeuw,Derre François-Jacques (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
18317,Rijksnormaalschool,Karel Lodewijk Ledeganckstraat 4-8 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, lagere scholen, normaalscholen, oorlogsgedenktekens",,,,vierde kwart 19de eeuw,"Dupon Josuë (Ontwerper), Goovaerts P. (Ontwerper), Willame E. (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
19466,Rijschool voor de ruiterij van de Krijgsbezetting,Lange Violettestraat 277A (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoromaans,"maneges, oorlogsgedenktekens",,,,derde kwart 19de eeuw,"De Nil Emile (Ontwerper), De Vigne-Quyo Pierre (Ontwerper), Rigelle L. (Uitvoerder), Roelandt Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212426,Ruiterstandbeeld Koning Albert I,Koning Albertpark (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Bondt Jan-Albert (Ontwerper), Ingels Domien (Ontwerper), Kunstgieterij Minne (Uitvoerder), Van Laere Oscar Alfons (Ontwerper), Verbeyst Jean (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
18514,School Victor Carpentier,Meulesteedsesteenweg 390 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"onderwijsgebouwen, oorlogsgedenktekens",,,,interbellum,"Bar Charles (Ontwerper), Mahu Gustave (Onbepaald), Piette Olivier (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
19733,Schoolgebouw in neoromaanse stijl,"Sint-Salvatorstraat 14, 14A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,"gevelniskapellen, onderwijsgebouwen",,,,derde kwart 19de eeuw,Ghyselinck Ed. (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
25743,Sint-Baafskathedraal,Sint-Baafsplein 1A (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kathedralen, oorlogsgedenktekens",,,,"12de eeuw, 15de eeuw, derde kwart 16de eeuw, eerste helft 14de eeuw, eerste helft 16de eeuw, vierde kwart 13de eeuw, vierde kwart 14de eeuw","Delvaux Laurent (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
21066,Sint-Barbarakerk en -college,Savaanstraat 33 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","gebouwen voor secundair onderwijs, gevelniskapellen, kloosterkerken, Mariabeelden, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",Steyaert François (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
26205,Sint-Lucasinstituut,"Alexianenplein 1-2, Ingelandgat 36 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, neogotiek","hogescholen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, musea, omheiningsmuren, oorlogsgedenktekens",,,,"17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Coomans Jules (Ontwerper), De Cramer René (Ontwerper), Eggermont G. (Ontwerper), Meganck Herman (Ontwerper), Mortier Stephan (Ontwerper), Van Driessche Charles Albert (Ontwerper), Van Mechelen Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
21199,Sint-Pietersabdij en Sint-Pieterskerk,"Kantienberg 5, 9, 9A-C, Sint-Pietersplein 9-12, 13-15 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, renaissance, romaans, traditioneel","abdijen, abdijkerken, bakkerijen, boomgaarden, brouwerijen, infirmerieën, kaaimuren, kloostertuinen, omheiningsmuren, oorlogsgedenktekens, parochiekerken, rosmolens, stallen, wijngaarden",,,,"15de eeuw, 17de eeuw, 18de eeuw, vierde kwart 16de eeuw","De Cramer René (Ontwerper), de Wilde Bernard (Ontwerper), Dewez Laurent-Benoît (Ontwerper), Genicot Leon (Uitvoerder), Huyssens Pieter (Ontwerper), Roelandt Louis (Ontwerper), van Driessche Roger (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
127177,Sociale woonwijk Malem,"Breendonkstraat 2-33, 35-61, Dapperheidstraat 1-28, 2A, Drongensesteenweg 217-231, Gijzelaarsweg 2-12, Heldenplein 1-64, 65, Herdenkingslaan 1-23, Houtemlaan 1-32, 33-45, Luiklaan 1-3, 4-51, 52-60, Malemstraat 1-10, 3A, 2B, Merkemstraat 2-6, Ontmijnersstraat 1-15, Oud-Strijderslaan 1-4, 5-7, Politieke-Gevangenenlaan 1-32, 33-87, Ramskapellelaan 1-40, 42-56, Ronselestraat 2-6, Tervatestraat 2-8, Weerstandsplein 1-22, Wessemweg 2-10, Zesseptemberlaan 1-52 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"duplexwoningen, galerijflatgebouwen, kleuterscholen, lagere scholen, parochiekerken, sociale woningen, tuinwijken, winkels",,,,na WO II,"Bernard de Tracy Robert (Ontwerper), Bressers Adrien (Ontwerper), Callebaut Emiel F. (Ontwerper), Coppieters Fritz (Ontwerper), De Gentse Haard (Opdrachtgever), De Goede Werkmanswoning Gent (Opdrachtgever), De Taeye Paul (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Martens Geo (Ontwerper), Rigelle L. (Uitvoerder), Van Daele Camille (Ontwerper), Van Offeren Gerardus Joseph (Ontwerper), Vander Haeghen Frans F.O. (Ontwerper), Volkshaard Gent (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Inventarisatie sociale woningbouw","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
127178,Sociale woonwijk Nationale Watersportbaan Georges Nachez,"Belvédèreweg 1-305, Europalaan 1-264, Jubileumlaan 2-572, Neermeerskaai 1-308, Nekkersberglaan 4-704 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"expo-stijl, modernisme, postmodernisme","beelden, onderwijsgebouwen, parkwijken, sociale woningen, torenflatgebouwen, winkels, woonblokken",,,,"na WO II, vanaf 1975","Aubroeck Karel (Ontwerper), Bernard de Tracy Robert (Ontwerper), Berteloot Romain (Ontwerper), Bontinck Georges Germain (Ontwerper), Bressers Adrien (Ontwerper), Coolens Berten (Ontwerper), Coolens Victor (Ontwerper), Coppieters Fritz (Ontwerper), De Gentse Haard (Opdrachtgever), De Goede Werkmanswoning Gent (Opdrachtgever), Dionyse Carmen (Ontwerper), Elanson Henry (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Huisvestingsmaatschappij van Vlaanderen Gent (Opdrachtgever), Janssens Amand Robert (Ontwerper), Mallebrancke Albert (Ontwerper), Oost-Vlaamse Huurderscoöperatie Gent (Opdrachtgever), Robiette Paul (Ontwerper), Rubbens Robert (Ontwerper), Trenteseau Jules (Ontwerper), Van huffel Albert (Ontwerper), Vander Haeghen Frans F.O. (Ontwerper), Verhulst Edward (Ontwerper), Volkshaard Gent (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Inventarisatie sociale woningbouw","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
24558,Stadhuis Gent,Botermarkt 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, renaissance","conciërgewoningen, godshuizen, kapellen (gebouwen en structuren), kelders, oorlogsgedenktekens, schepenhuizen, stadhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, eerste helft 18de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","de Waghemakere Domien (Ontwerper), de Wilde Bernard (Ontwerper), Francart Jacques (Ontwerper), Hofman Jean-Pierre (Ontwerper), Keldermans Rombout II (Ontwerper), Pauli Adolphe (Ontwerper), Pisson Jean-Baptiste (Ontwerper), Rooman Joos (Ontwerper), Van Rysselberghe Charles (Ontwerper), Viollet-le-Duc Eugène Emmanuel (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Tweede Wereldoorlog, Stad- en gemeentehuizen",Bouwkundig,Agentschap Onroerend Erfgoed
20417,Stadswoning,Holstraat 72 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"gedenktekens, stadswoningen",,,,"18de eeuw, derde kwart 19de eeuw, na WO II",,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
209095,Technische laboratoria en thermische centrale van de Universiteit Gent,Sint-Pietersnieuwstraat 41-45 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"elektriciteitscentrales, fabrieksschoorstenen, laboratoria, oorlogsgedenktekens, spinnerijen, universiteitsgebouwen",,,,"interbellum, vierde kwart 19de eeuw","Cloquet Jean-Norbert (Ontwerper), Magnel Gustave (Ontwerper), Mahu Jan (Uitvoerder), Mees Firmin (Ontwerper), Steenbrugge Oscar (Ontwerper)","Inventarisatie Gentse oorlogsgedenktekens, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
19656,Twee burgerhuizen ontworpen door Richard Goetgeluck,"Sint-Annastraat 97-101, 101A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, gedenktekens",,,,voor WO I,"De Meyer R. (Ontwerper), Goetgeluck Richard (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
126562,Westerbegraafplaats,Palinghuizen 143 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, dreven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, WO I","Hofman Jean-Pierre (Ontwerper), Pauli Adolphe (Ontwerper), Van Eenaeme Antoon (Ontwerper), Wante Benoit François (Ontwerper)","Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
25478,Wulfaert Vilainsteen en Hof van Schardau,Onderstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,gotiek,"kloosters, onderwijsgebouwen, oorlogsgedenktekens, stenen, weeshuizen",,,,"eerste kwart 17de eeuw, tweede kwart 16de eeuw, voor WO I",Van Rysselberghe Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
