﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84934,Burgerhuis,Jan Broeckaertlaan 14 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84935,Burgerhuis,Jan Broeckaertlaan 15 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Coppieters Fritz (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84929,Burgerhuizen Villa Hollando-Belge,Jan Broeckaertlaan 2-3 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Henderick Geo (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84937,Burgerhuis ,Jan Broeckaertlaan 37 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Ternest W. (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84930,Neoclassicistisch burgerhuis,Jan Broeckaertlaan 4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84931,Eclectisch burgerhuis,Jan Broeckaertlaan 5 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van de Wiele Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84932,Ensemble van eclectische burgerhuizen,"Jan Broeckaertlaan 6-7, Lange Kouterstraat 54 (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84938,Stadswoning,Jan Cooppalaard 2 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84939,Burgerhuis,Jan Cooppalaard 3-4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84940,Burgerhuis ,Jan Cooppalaard 8 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84943,Burgerhuis,Jozef Buyssestraat 11 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84944,Burgerhuis,Jozef Buyssestraat 15 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84945,Burgerhuis,Jozef Buyssestraat 17 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84946,Burgerhuis,Jozef Buyssestraat 26 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84947,Burgerhuis,Jozef Buyssestraat 36 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van den Branden Roger (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84948,Burgerhuis,Jozef Buyssestraat 40 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Semal Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84949,Burgerhuis,Jozef Buyssestraat 44 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84950,Burgerhuis,Jozef Buyssestraat 46 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84941,Burgerhuis,Jozef Buyssestraat 5 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84951,Burgerhuis,Jozef Buyssestraat 58 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Dethoor Alfred (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84952,Burgerhuis,Jozef Buyssestraat 62 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84942,Burgerhuis,Jozef Buyssestraat 7 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van den Branden Roger (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84953,Ensemble van bedrijfswoningen en -gebouwen,Kapellendries 22 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"agrarische gebouwen, hekpijlers",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84954,Burgerhuis,Kapellendries 36-38 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84955,Watertoren,Kapellestraat 127 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
308320,Onze-Lieve-Vrouw van Lourdeskapel,Kapellewegel (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84956,Pastorie van de parochie Heilige Theresia van het Kind Jezus,Kapellewegel 1 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,De Cock Th. (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84957,Fontein ontworpen door Jean-Baptiste Dubois,Kattestraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,empire,fonteinen,,,,eerste kwart 19de eeuw,Dubois Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84958,Burgerhuis,Kattestraat 16-18 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85149,Winkel met café,Keiberg 46 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84959,Hoeve met losse bestanddelen,Kele 5 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84960,Woon- en winkelhuis,Kerkstraat 10 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,winkels,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84961,Vrije bewaar- en lagere school,Kerkwegel 31 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84962,Ensemble van personeelswoningen,"Kloosterstraat 4, 8-10 (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84963,Industriële site,"Kloosterstraat 14-16, 14A (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, gebouwen voor textiel- en lederwarenproductie, infrastructuur voor de productie en distributie van elektriciteit en gas, waterreservoirs",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84964,Ensemble van arbeiderswoningen,"Koningin Astridlaan 3-23, 1A (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84968,Ensemble van burgerhuizen,Koningin Astridlaan 12 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84969,Woning Van der Veeken met bedrijfsgebouwen,Koningin Astridlaan 34 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,modernisme,"burgerhuizen, gebouwen voor textiel- en lederwarenproductie, opslagplaatsen",,,,"interbellum, WO II",Lycke Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84966,Burgerhuis,Koningin Astridlaan 6 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84970,Herenhuis,Korte Massemsesteenweg 24-26 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84971,Villa Van Themsche ,Korte Massemsesteenweg 27 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Poppe August (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84972,Conciërgewoning,Korte Massemsesteenweg 28 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,conciërgewoningen,,,,voor WO I,Weytinck Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84973,Conciërgewoning en stalling,Korte Massemsesteenweg 34 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, paardenstallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84974,Brouwerijsite Meganck,Korte Massemsesteenweg 36-38 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, burgerhuizen, duiventillen, hekken, hekpijlers, herbergen, hopasten",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",De Vuyst O. (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85150,Mariakapelletje aan gekandelaarde linde,Kortenbosstraat (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, kapelbomen, solitaire bomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Wetteren",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84976,Heilig Hartkapel,Kortewagenstraat 50 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84977,Hoeve,Kortewagenstraat 50 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85151,Hoeve Burgemeestershof,Kriephoekstraat 25 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84979,Sint-Antoniuskapel ,Kwatrechtsteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
206831,Bunker A44,Kwatrechtsteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
84978,Burgerhuis,Kwatrechtsteenweg 142 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84980,Sint-Lodewijkinstituut met kapel,Kwatrechtsteenweg 168 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Stordeur Victor (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84982,Villa Casier,Kwatrechtsteenweg 168 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neogotiek,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
308250,Bunker D23,Kwatrechtsteenweg 168 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
84983,"Ensemble van dorpswoning, hoekpand en bedrijfsgebouw",Kwatrechtsteenweg 174-176 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, kuiperijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85153,Onze-Lieve-Vrouw van Lourdeskapelletje,Lambroekstraat (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85154,Domein Geuzenkasteel,Lambroekstraat 88A (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, landhuizen, private parken",,,,voor WO I,Mortier Stephan (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wetteren",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84985,Ensemble van burgerhuizen,Lange Kouterstraat 17 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85070,Burgerhuis,"Lange Kouterstraat 22A, Stationsstraat 41 (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","burgerhuizen, paardenstallen",,,,"derde kwart 19de eeuw, voor WO I",Cels Emm. A. J. (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84986,Café met linde ,Lange Wegel 102 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"cafés, opgaande bomen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84988,Herenhuis,Libbrechtstraat 15 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,Raes-Maenhout Camiel (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84989,Herenhuis,Libbrechtstraat 19-21 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84990,Parochiekerk Onze-Lieve-Vrouw ten hemel opgenomen,Liefkenshoek 22 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vanaf 1975,De Witte Eugène (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wetteren",,Bouwkundig,Agentschap Onroerend Erfgoed
206836,Cortenshof,Loweestraat 82 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, bakhuizen, boerenwoningen, gesloten hoeven, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84992,Gemeentehuis Wetteren,Markt 1 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, gerechtsgebouwen",,,,derde kwart 19de eeuw,"De Noyette Ferdinand (Ontwerper), De Noyette Modeste (Ontwerper), De Witte Eugène (Ontwerper), Migom en Ramont (Uitvoerder)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84991,Parochiekerk Sint-Gertrudis,Markt 1000 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,eclecticisme,parochiekerken,,,,derde kwart 19de eeuw,"Casier Joseph (Ontwerper), Coppejans Hendrik (Ontwerper), De Beule Aloïs (Ontwerper), Geefs Joseph Germain (Ontwerper), Minard Louis (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84999,Dekenij en tuin,Markt 18 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,"dekenijen, Mariagrotten, pastorietuinen, siertuinen, vijvers",,,,"19de eeuw, tweede helft 18de eeuw",Beeckman Johan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84993,Burgerhuis,"Markt 2, 2A (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85001,Burgerhuis,Markt 29 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84994,Twee burgerhuizen,Markt 3-4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85002,Woon- en winkelhuis,Markt 30 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84995,Burgerhuis,Markt 5 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84996,Burgerhuis,Markt 6 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Severen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84997,Herberg Den Breughel ,Markt 7 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84998,Burgerhuis,Markt 9 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85005,Watertoren,Massemsesteenweg 12 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,watertorens,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85155,Burgerhuis,Massemsesteenweg 130 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, burgerhuizen, hoeven",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85156,Villa,Massemsesteenweg 140 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85006,Dorpswoning,"Massemsesteenweg 19, 19A (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
206837,Dorpswoning,Massemsesteenweg 224 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"dorpswoningen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85157,Parochiale lagere school met klooster,Massemsesteenweg 242 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten",,,,vierde kwart 19de eeuw,Van de Meulebroecke Fredericq (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85003,Villa,Massemsesteenweg 4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85004,Burgerhuis,Massemsesteenweg 5 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
