﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
22450,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Dorpsstraat 8 (Herk-de-Stad),Limburg,Herk-de-Stad,Donk,True,True,Element,aanwezig,bewaard,classicisme,"hekken, kerkhofkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw","Abdij van Sint-Truiden (Opdrachtgever), Dereux G. (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder)","Inventarisatie bouwkundig erfgoed Herk-de-Stad, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38513,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Dorp (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,"art deco, gotiek","calvariebergen, funeraire constructies, grafkapellen, Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,Tilia,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Cardon-Note Franci(e)s (Ontwerper), De Villegas L. (Ontwerper), De Vleeschhouwer Marcel (Ontwerper), Poppe August (Ontwerper)","Inventarisatie bouwkundig erfgoed De Pinte, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
41580,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Heverplein 4 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","kerkhoven, omheiningsmuren, parochiekerken",,,,"19de eeuw, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Boortmeerbeek, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
41876,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Onze-Lieve-Vrouwplein (Herent),Vlaams-Brabant,Herent,Herent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede helft 12de eeuw, tweede kwart 13de eeuw, tweede kwart 17de eeuw, vierde kwart 13de eeuw",,"Inventarisatie bouwkundig erfgoed Herent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
43291,Parochiekerk Onze-Lieve-Vrouw met kerkhof,St.-Rochusstraat (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,True,True,Element,aanwezig,bewaard,"gotiek, neobarok, neogotiek","funeraire constructies, hekken, kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 15de eeuw, 19de eeuw, eerste kwart 14de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
54890,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Brugsesteenweg (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,True,False,Element,aanwezig,bewaard,neogotiek,"bomenrijen, hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,Raison Théodore (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie funerair erfgoed","Kerkhoven en buitenbegraafplaatsen, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
76444,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Grimmingeplein (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,True,Element,aanwezig,bewaard,"art deco, barok, neoclassicisme, renaissance","grafkruisen, grafplaten, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, schandpalen, stèles",,,,"17de eeuw, 20ste eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9818,Parochiekerk Onze-Lieve-Vrouw ten Hemelopneming met kerkhof,Sint-Hubertusplein (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Maria-Oudenhove,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, perken voor oud-strijders",,,,"13de eeuw, 18de eeuw, derde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), Pret P.-J. (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
1699,Parochiekerk Onze-Lieve-Vrouw van Bijstand met kerkhof,Koning Albertstraat 58 (Mechelen),Antwerpen,Mechelen,Walem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, na WO II","Careels Edward (Ontwerper), Schadde Joseph (Ontwerper), Van Boxmeer Philippe (Ontwerper), Willems Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
34778,Parochiekerk Onze-Lieve-Vrouw van Bijstand of Hulp der Christenen met kerkhof,Wingenestraat (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, hekken, hekpijlers, kerkhoven, parochiekerken, snoeivormen",,,,derde kwart 19de eeuw,"Clarysse Jan August (Ontwerper), De Deken A. (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
14463,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Dorpsstraat 100 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, geschoren hagen, heldenhuldezerken, houtige beplantingen, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 18de eeuw, vierde kwart 19de eeuw, WO II",Bilmeyer Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Wuustwezel, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
78708,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Kerkstraat (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, poorten (bijgebouwen), sculpturen",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), De Wulf Charles (Ontwerper), Delporte Charles (Ontwerper), Ledou Boudewijn (Ontwerper), Pickery Hendrik (Ontwerper), van der Kaaij Koos (Ontwerper), Verbeke Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
692,Parochiekerk Sint-Adrianus met kerkhof,Hoelbeekstraat 81A (Bilzen),Limburg,Bilzen,Hoelbeek,True,False,Element,aanwezig,bewaard,,"kerkhoven, parochiekerken",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36753,Parochiekerk Sint-Agatha met kerkhof,Bakkerstraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","funeraire constructies, kerkhoven, parochiekerken",,,,"12de eeuw, 13de eeuw, 16de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw","Bressers architectenbureau  (Ontwerper), de Perre-Montigny Edmond (Ontwerper)","Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
43320,Parochiekerk Sint-Agatha met kerkhof,Leuvensebaan (Huldenberg),Vlaams-Brabant,Huldenberg,Sint-Agatha-Rode,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, 16de eeuw",,"Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
37019,Parochiekerk Sint-Albanus met kerkhof,Pater Vanweertplein (Riemst),Limburg,Riemst,Vlijtingen,True,True,Element,aanwezig,bewaard,neoclassicisme,"grafkruisen, hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
36462,Parochiekerk Sint-Aldegonde met kerkhof,Burg. Maenhautstraat 14 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,True,True,Element,aanwezig,bewaard,neogotiek,"borstbeelden, calvariebergen, funeraire constructies, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw","De Noyette Modeste (Ontwerper), Devreese Godefroid (Ontwerper)","Inventarisatie bouwkundig erfgoed Merelbeke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
699,Parochiekerk Sint-Aldegondis met kerkhof,Jaak Vandersandenstraat 47A (Bilzen),Limburg,Bilzen,Kleine-spouwen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, na WO II",Christiaens Mathieu (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
2145,Parochiekerk Sint-Amands met kerkhof,Oude Kerkstraat 18 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, neobarok, renaissance","calvariebergen, funeraire constructies, Heilig Hartbeelden, hekken, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, voor WO I","Beeck Jozef (Ontwerper), Careels Edward (Ontwerper), Gebroeders Wauters (Ontwerper), Gerrits Jan (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Roosemont Jos (Ontwerper), Schadde Joseph (Ontwerper), Schuermans C. (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Amands, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
72283,Parochiekerk Sint-Amandus en Heilig Hart met kerkhof,Robecijnplein (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 16de eeuw, interbellum, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Carette Jules (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Spiere-Helkijn, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
1565,Parochiekerk Sint-Amandus met kerkhof,Heffen-Dorp 15 (Mechelen),Antwerpen,Mechelen,Heffen,True,True,Element,aanwezig,bewaard,"art nouveau, eclecticisme, gotiek, neoclassicisme, neogotiek","afsluitingshagen, funeraire constructies, grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","Berckmans Ferdinand (Ontwerper), Pluys Leopold (Ontwerper), Schadde Joseph (Ontwerper), Serrure Louis Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1830,Parochiekerk Sint-Amandus met kerkhof,Mechelsesteenweg 129 (Willebroek),Antwerpen,Willebroek,Blaasveld,True,False,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, bomenrijen, funeraire constructies, kerkhoven, parochiekerken",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, tweede helft 20ste eeuw","Careels Edward (Ontwerper), De Cuyper Herman (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Willebroek, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8738,Parochiekerk Sint-Amandus met kerkhof,Smeerebbestraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"18de eeuw, eerste kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8772,Parochiekerk Sint-Amandus met kerkhof,Edingseweg 539 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, funeraire constructies, hekken, kerkhoven, parochiekerken",,,,"na WO II, tweede kwart 19de eeuw, WO II",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8781,Parochiekerk Sint-Amandus met kerkhof,Waarbekeplein (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Waarbeke,True,False,Element,aanwezig,bewaard,,"calvariebergen, grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9353,Parochiekerk Sint-Amandus met kerkhof,Geraardsbergsesteenweg 308 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38344,Parochiekerk Sint-Amandus met kerkhof,Zeverenkerkstraat 1A (Deinze),Oost-Vlaanderen,Deinze,Zeveren,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, interbellum","'t Kindt Charles L. (Ontwerper), Van Parys Antoon (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9790,Parochiekerk Sint-Amandus met omringend kerkhof,Sint-Eligiusplein (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,True,Element,aanwezig,bewaard,neoclassicisme,"calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
31563,Parochiekerk Sint-Amatus met kerkhof,Oostvleterendorp (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,True,Element,aanwezig,bewaard,gotiek,"hagen, hekken, hekpijlers, heldenhuldezerken, kerkhoven, militaire ereperken, parochiekerken",,,,"15de eeuw, voor WO I","Hendryckx Bert (Ontwerper), Pauwels Pierre A.E. (Ontwerper)","Inventarisatie bouwkundig erfgoed Vleteren, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
9833,Parochiekerk Sint-Andries met kerkhof,Strijpenplein (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 19de eeuw,Goethals Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
86171,Parochiekerk Sint-Anna,Hamontweg 112B (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","grafkruisen, kapittelkerken, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 13de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 13de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Christiaens Mathieu (Ontwerper), Jaminé Herman (Ontwerper), Lejeune (Ontwerper), Martens Erik (Ontwerper)","Inventarisatie bouwkundig erfgoed Maaseik, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
2071,Parochiekerk Sint-Anna met kerkhof,Appeldijkstraat 5 (Bornem),Antwerpen,Bornem,Weert,True,False,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, kerkhoven, parochiekerken, sculpturen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper), Lannoye Henri (Ontwerper), Schadde Joseph (Ontwerper), Van Os Tony (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
42665,Parochiekerk Sint-Anna met kerkhof,Dorpsstraat 54 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,True,Element,aanwezig,bewaard,"classicisme, romaans","gedenktekens, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",Van Peteghem Pierre-Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Oud-Heverlee, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
56667,Parochiekerk Sint-Anna met kerkhof,Stenedorpstraat (Oostende),West-Vlaanderen,Oostende,Stene,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bomenrijen, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 19de eeuw, tweede kwart 17de eeuw","Buyck René Aimé Vincent (Ontwerper), Dobbelaere Jules (Ontwerper), Pauwels Philippe (Ontwerper), Pauwels Pierre A.E. (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
43315,Parochiekerk Sint-Antonius met kerkhof,J.Van der Vorstlaan (Huldenberg),Vlaams-Brabant,Huldenberg,Loonbeek,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,15de eeuw,,"Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
43369,Parochiekerk Sint-Antonius met kerkhof,Sint-Antoniusstraat 24 (Kortenberg),Vlaams-Brabant,Kortenberg,Meerbeek,True,False,Element,aanwezig,bewaard,gotiek,"geschoren hagen, hekken, hekpijlers, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken, snoeivormen",,,,"14de eeuw, 16de eeuw, 18de eeuw, tweede helft 13de eeuw",,"Inventarisatie bouwkundig erfgoed Kortenberg, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
15811,Parochiekerk Sint-Audomarus met kerkhof,Dorp 1 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, heldenhuldezerken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, openbare toiletten, parochiekerken",,,,"16de eeuw, derde kwart 17de eeuw, vierde kwart 17de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
16268,Parochiekerk Sint-Audomarus met kerkhof,Dorpsstraat 3_2 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekken, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 19de eeuw, eerste helft 12de eeuw","Buyck Pierre François (Ontwerper), Hendryckx Bert (Ontwerper), Ingelaere Willy (Ontwerper)","Inventarisatie bouwkundig erfgoed De Panne, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
33171,Parochiekerk Sint-Audomarus met kerkhof,Passendaleplaats (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,aanwezig,bewaard,neoromaans,"afsluitingshagen, hekken, hekpijlers, kapellen (klein erfgoed), kerkhoven, parochiekerken",,,,interbellum,De Pauw Alphonse (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zonnebeke, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
33211,Parochiekerk Sint-Bartholomeus met kerkhof,Zandvoordeplaats 34 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zandvoorde,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, militaire ereperken, parochiekerken",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zonnebeke, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
38300,Parochiekerk Sint-Bartholomeus met kerkhof,Martelarenplein 7 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, 15de eeuw, derde kwart 18de eeuw, eerste helft 17de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw","De Mol J. (Ontwerper), Drieghe Frans (Ontwerper), Haché Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
41521,Parochiekerk Sint-Bartholomeus met kerkhof,Korbeekse Kerkstraat (Bertem),Vlaams-Brabant,Bertem,Korbeek-dijle,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,Cappuyns Joseph (Uitvoerder),"Inventarisatie bouwkundig erfgoed Bertem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
76576,Parochiekerk Sint-Bartholomeus met kerkhof,Hillegemplein 1 (Herzele),Oost-Vlaanderen,Herzele,Hillegem,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, kerkhoven, omheiningsmuren, parochiekerken, stèles",,,,vierde kwart 19de eeuw,"Goethals Jules (Ontwerper), Serrure Edmond (senior) (Ontwerper)","Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
