﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
29015,Weverij Le Tilleul,Savooistraat 34 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, opslagplaatsen, weverijen",,,,"interbellum, WO II",Cuvelier Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29073,Bedrijfsgebouwen N.V. Uttexbel,"Spinstersstraat 107, 113 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kantoorgebouwen, ketelhuizen, opslagplaatsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29182,Textieldrukkerij De Nieuwe Leie,Wolvestraat 37 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"ketelhuizen, machinezalen, spinnerijen, textielververijen, weverijen",,,,"eerste helft 20ste eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
9533,Lakenweverij Saey,Fabrieksstraat 19 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, weverijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem,,Bouwkundig,Agentschap Onroerend Erfgoed
15233,Brouwerij De Baer,Vijfstraten 91 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, ketelhuizen, mouterijen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
86615,Stoommelkerij Sint-Jozef,Felix D'Hoopstraat 164 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gevelniskapellen, ketelhuizen, machinezalen, zuivelfabrieken",,,,interbellum,Dedlet René (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
208627,Vlassite,Pitantiestraat 87 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, roterijen, vlasfabrieken, zwingelarijen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
89600,Vlasfabriek,Abeelestraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, vlasfabrieken",,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89545,Vlasfabriek,Bavikhoofsestraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, schuren, vlasfabrieken",,,,na WO II,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89487,Vlasfabriek Bossuyt,Ooigemstraat 15 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, heiligenbeelden, hoeven, ketelhuizen, schuren, vlasfabrieken, woonhuizen",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89646,Vlasfabriek,Rijksweg (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, maalderijen, schuren, vlasfabrieken",,,,"20ste eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9606,Bedrijfsgebouw Sanitary Underwear Company S.A.,Gustaaf Schockaertstraat 7 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen, watertorens",,,,voor WO I,De Puyseleere Herbert (Ontwerper),Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9825,Gesloten hoeve met watermolen,Molenhoek 14 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,True,Element,aanwezig,bewaard,,"bijgebouwen, gesloten hoeven, ketelhuizen, molenaarswoningen, watermolens",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
81024,Elektriciteitscentrale,"Transfostraat 3-25, 28-40, 3A, 5A (Zwevegem)",West-Vlaanderen,Zwevegem,Zwevegem,True,True,Element,aanwezig,bewaard,modernisme,"elektriciteitscentrales, fabrieksschoorstenen, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, watertorens, werkplaatsen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
