﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=3
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
17913,Vastgesteld bouwkundig erfgoed,Hoofdcomplex van de mijn van Winterslag,Evence Coppéelaan 87-89 (Genk),Limburg,Genk,Genk,,neostijl,"administratiegebouwen, mijngebouwen",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19396,Vastgesteld bouwkundig erfgoed,Parochiekerk Heilig Hart,Evence Coppéeplaats 2 (Genk),Limburg,Genk,Genk,,eclecticisme,parochiekerken,,,,interbellum,,Blomme Adrien (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17078,Vastgesteld bouwkundig erfgoed,Herenhuis eclectische stijl,Grotestraat 10 (Genk),Limburg,Genk,Genk,,eclecticisme,herenhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15336,Vastgesteld bouwkundig erfgoed,Architectenwoning van Joannes Olaerts,Grotestraat 111 (Genk),Limburg,Genk,Genk,,brutalisme,architectenwoningen,,,,na WO II,,"Olaerts Jan (Ontwerper), Olaerts Jan (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20043,Vastgesteld bouwkundig erfgoed,Sint-Antoniuskapel,Hasseltweg (Genk),Limburg,Genk,Genk,,neogotiek,betreedbare kapellen (klein erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15335,Vastgesteld bouwkundig erfgoed,Architectenwoning Van der Graesen,Hasseltweg 112 (Genk),Limburg,Genk,Genk,,modernisme,architectenwoningen,,,,na WO II,,"Van der Graesen Jos R. (Ontwerper), Van der Graesen Jos R. (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
21003,Vastgesteld bouwkundig erfgoed,Woning Kneipp,Hasseltweg 340 (Genk),Limburg,Genk,Genk,,eclecticisme,vakantiewoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20782,Vastgesteld bouwkundig erfgoed,Villa Le Coin Perdu,Henri Decleenestraat 21 (Genk),Limburg,Genk,Genk,,cottagestijl,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2442,Beschermd monument,Oorlogsmonument,Hoogstraat (Genk),Limburg,Genk,Genk,"4.001/71016/102.1, 4.01/71016/123.1",,"Heilig Hartbeelden, oorlogsgedenktekens",,,,"interbellum, vanaf 1975",,"Habex Jan (Ontwerper), Holemans Henri-Joseph (Ontwerper), Lemaire Raymond (Ontwerper), Lesetre Ed. et Cie (Uitvoerder)",Project beschermingsdatabank 2013-2016,,2014-01-22,,,5304,Agentschap Onroerend Erfgoed
19345,Vastgesteld bouwkundig erfgoed,Oorlogsmonument,Hoogstraat (Genk),Limburg,Genk,Genk,,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,"Habex Jan (Ontwerper), Holemans Henri-Joseph (Ontwerper), Lesetre Ed. et Cie (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2355,Beschermd monument,Parochiekerk Sint-Albertus,Kerkplein (Genk),Limburg,Genk,Genk,"4.01/71016/113.1, DL002243, OL001721",,"parochiekerken, pastorieën",,,,interbellum,,Lacoste Henry (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-06-25,,,3889,Agentschap Onroerend Erfgoed
19443,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Albertus,Kerkplein (Genk),Limburg,Genk,Genk,,,parochiekerken,,,,interbellum,,Lacoste Henry (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19016,Vastgesteld bouwkundig erfgoed,Meisjesschool met klooster,Kerkstraat 3 (Genk),Limburg,Genk,Genk,,"brutalisme, neotraditioneel","gebouwen voor secundair onderwijs, kloosters, lagere scholen",,,,"interbellum, vanaf 1975",,Blomme Adrien (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18624,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Kiezelstraat 3 (Genk),Limburg,Genk,Genk,,vakwerkbouw,"boerenwoningen, houtige beplantingen, langgestrekte hoeven",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
21007,Vastgesteld bouwkundig erfgoed,Woning Sciot-Ruysschaert,Klotsenhoutstraat 2 (Genk),Limburg,Genk,Genk,,modernisme,bungalows,,,,na WO II,,Nivelle Adolf (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15144,Vastgesteld bouwkundig erfgoed,Steenkoolmijn van Zwartberg: Ingenieurs- en personeelswoningen,"Koning Boudewijnlaan 1-3, Marcel Habetslaan 1-31 (Genk)",Limburg,Genk,Genk,,,"meergezinswoningen, mijncités, personeelswoningen, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, na WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15334,Vastgesteld bouwkundig erfgoed,Architectenwoning Jan van de Kerkhof,Krekeldries 10 (Genk),Limburg,Genk,Genk,,brutalisme,architectenwoningen,,,,na WO II,,"van de Kerkhof Jan (Ontwerper), van de Kerkhof Jan (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
21004,Vastgesteld bouwkundig erfgoed,Woning Lismont-Baeyens,Krekeldries 8 (Genk),Limburg,Genk,Genk,,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,,Tachelet Robert (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20764,Vastgesteld bouwkundig erfgoed,Villa De Decker,Kuurstraat 18 (Genk),Limburg,Genk,Genk,,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,,Croonenberghs André (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18128,Vastgesteld bouwkundig erfgoed,Kapel,Langerloweg (Genk),Limburg,Genk,Genk,,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18626,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Langerloweg 85 (Genk),Limburg,Genk,Genk,,,"boerenwoningen, langgestrekte hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17774,Vastgesteld bouwkundig erfgoed,Hoeve met U-vormige inplanting,Lousbeekstraat 1 (Genk),Limburg,Genk,Genk,,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17665,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Lousbeekstraat 16-20 (Genk),Limburg,Genk,Genk,,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15180,Vastgesteld bouwkundig erfgoed,19de-eeuwse hoeve,Lousbeekstraat 2 (Genk),Limburg,Genk,Genk,,,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17664,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Lousbeekstraat 8 (Genk),Limburg,Genk,Genk,,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2364,Beschermd monument,Directeurswoning met voortuin,Marcel Habetslaan 58 (Genk),Limburg,Genk,Genk,"4.01/71016/114.1, DL002421, OL002173",eclecticisme,"afsluitingen, directeurswoningen, oprijlanen, siertuinen",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,2005-03-25,,,4356,Agentschap Onroerend Erfgoed
20469,Vastgesteld bouwkundig erfgoed,Steenkoolmijn van Zwartberg: Directeurswoning,Marcel Habetslaan 58 (Genk),Limburg,Genk,Genk,,neotraditioneel,directeurswoningen,,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15068,Beschermd monument,Vier hulsten,Meilweg (Genk),Limburg,Genk,Genk,"4.001/71016/103.1, 4.01/71016/124.1",,hagen,,,Ilex aquifolium,,,,Ad hoc-beschermingen 2016,,2017-03-21,,,14402,Agentschap Onroerend Erfgoed
18997,Vastgesteld bouwkundig erfgoed,Maison Blanche,Molenstraat 80 (Genk),Limburg,Genk,Genk,,eclecticisme,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20833,Vastgesteld bouwkundig erfgoed,Watermolen,Molenstraat 81 (Genk),Limburg,Genk,Genk,,,watermolens,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20786,Vastgesteld bouwkundig erfgoed,Villa Les Sapins,Molenstraat 82 (Genk),Limburg,Genk,Genk,,cottagestijl,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Dewandre Armand (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20785,Vastgesteld bouwkundig erfgoed,Villa Les Chênes,Molenstraat 86 (Genk),Limburg,Genk,Genk,,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19286,Vastgesteld bouwkundig erfgoed,Onze-Lieve-Vrouwekapel,Neerzijstraat (Genk),Limburg,Genk,Genk,,,"betreedbare kapellen (klein erfgoed), houtige beplantingen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16522,Vastgesteld bouwkundig erfgoed,Gemeentehuis van Genk,Oude Markt 2 (Genk),Limburg,Genk,Genk,,neoclassicisme,gemeentehuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19122,Vastgesteld bouwkundig erfgoed,Muziekkiosk,Planetariumweg 19 (Genk),Limburg,Genk,Genk,,,muziekkiosken,,,,voor WO I,,Martens Hyacinth (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19433,Vastgesteld bouwkundig erfgoed,Parochiekerk Onze-Lieve-Vrouw van de Rozenkrans,Rozenkranslaan 47 (Genk),Limburg,Genk,Genk,,,parochiekerken,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20082,Vastgesteld bouwkundig erfgoed,Sint-Jan Baptist de la Salle,Sint-Jan-Baptistplein 3 (Genk),Limburg,Genk,Genk,,modernisme,parochiekerken,,,,na WO II,,"Mailleux Raf (Ontwerper), Roemaet Paul (Ontwerper), Van de Vondel Louis (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2466,Beschermd monument,Watermolen Slagmolen,Slagmolenweg 76 (Genk),Limburg,Genk,Genk,"4.01/71016/112.1, DL000396, OL001344",vakwerkbouw,"sluizen, watermolens",,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-05-29,,,2869,Agentschap Onroerend Erfgoed
2487,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Slagmolen met omgeving,Slagmolenweg 76 (Genk),Limburg,Genk,Genk,"4.02/71016/101.1, DL000396, OL001110",,"beken, bruggen, sluizen, watermolens",,,,eerste kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-05-29,,,2869,Agentschap Onroerend Erfgoed
20891,Vastgesteld bouwkundig erfgoed,Watermolen Slagmolen,Slagmolenweg 76 (Genk),Limburg,Genk,Genk,,,watermolens,,,,"eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
21002,Vastgesteld bouwkundig erfgoed,Woning Huygen,Slagmolenweg 80 (Genk),Limburg,Genk,Genk,,brutalisme,bungalows,,,,na WO II,,Geraets Jos (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18625,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Smeilstraat 15 (Genk),Limburg,Genk,Genk,,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15124,Vastgesteld bouwkundig erfgoed,Steenkoolmijn van Winterslag: Staatstuinwijk,Staatstuinwijk 1-30 (Genk),Limburg,Genk,Genk,,,"arbeiderscités, personeelswoningen, tuinwijken",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16041,Vastgesteld bouwkundig erfgoed,Burgerhuis van 1844,Stationsstraat 13 (Genk),Limburg,Genk,Genk,,,burgerhuizen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
21017,Vastgesteld bouwkundig erfgoed,Woonhuis en apotheek Bijnens,Stationsstraat 26 (Genk),Limburg,Genk,Genk,,cottagestijl,"apotheken, burgerhuizen",,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18490,Vastgesteld bouwkundig erfgoed,Klooster en ziekenhuis Sint-Rafaël,Steeneikstraat 1 (Genk),Limburg,Genk,Genk,,neotraditioneel,"kloosters, ziekenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20781,Vastgesteld bouwkundig erfgoed,Villa Le Bon Gîte,Stoffelsbergstraat 12 (Genk),Limburg,Genk,Genk,,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2386,Beschermd monument,Steenkoolmijn Waterschei: mijngebouwen en bovengrondse inrichtingen,"Thor Park 8001-8002, 8003 (Genk)",Limburg,Genk,Genk,"4.01/71016/120.1, DL000374, OL000755",,"mijngebouwen, schachtbokken",,,,interbellum,,Voutquenne Gaston (Ontwerper),Project beschermingsdatabank 2013-2016,,1993-12-22,,,2588,Agentschap Onroerend Erfgoed
16105,Vastgesteld bouwkundig erfgoed,Cinema Victoria,Vennestraat 114 (Genk),Limburg,Genk,Genk,,,bioscopen,,,,interbellum,,De Paepe Maurice (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19271,Vastgesteld bouwkundig erfgoed,"Onze-Lieve-Vrouw van Fatimakerk, parochiezaal en pastorie","Weg Naar As, Zagerijstraat 51-53 (Genk)",Limburg,Genk,Genk,,modernisme,"parochiekerken, parochiezalen, pastorieën",,,,na WO II,,Croonenberghs André (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19886,Vastgesteld bouwkundig erfgoed,Reumacentrum,Weg Naar As 123 (Genk),Limburg,Genk,Genk,,"modernisme, postmodernisme","dokterspraktijken, dokterswoningen, verzorgingsgebouwen",,,,"na WO II, vanaf 1975",,"Croonenberghs André (Ontwerper), De Bruyne Pieter (Ontwerper), Freson Jos (Ontwerper), Swartenbroux Philippe (Ontwerper), Szternfeld Paul (Ontwerper), Walgrave Guido (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20822,Vastgesteld bouwkundig erfgoed,Vroeg-modernistische tweewoonst,Weg Naar As 45-47 (Genk),Limburg,Genk,Genk,,modernisme,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18574,Vastgesteld bouwkundig erfgoed,Landhuis naar ontwerp van Jan Rebel,Weg Naar As 49 (Genk),Limburg,Genk,Genk,,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,,"Rebel Jan (Ontwerper), van Vliet Adam (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19069,Vastgesteld bouwkundig erfgoed,Modernistische villa,Weg Naar As 51 (Genk),Limburg,Genk,Genk,,modernisme,villa's (bouwkundig erfgoed),,,,"interbellum, na WO II",,"Cuypers Jean (Ontwerper), Vanhaeren Mathieu (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20783,Vastgesteld bouwkundig erfgoed,Villa Les Abeilles,Winterslagstraat 87 (Genk),Limburg,Genk,Genk,,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18876,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Zonhoverweg 125 (Genk),Limburg,Genk,Genk,,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
121665,"Gebied geen archeologie, gewestelijk",Gebied 810,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121666,"Gebied geen archeologie, gewestelijk",Gebied 811,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121667,"Gebied geen archeologie, gewestelijk",Gebied 812,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121680,"Gebied geen archeologie, gewestelijk",Gebied 825,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121681,"Gebied geen archeologie, gewestelijk",Gebied 826,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124245,"Gebied geen archeologie, gewestelijk",Gebied 3425,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124246,"Gebied geen archeologie, gewestelijk",Gebied 3426,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124247,"Gebied geen archeologie, gewestelijk",Gebied 3427,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124248,"Gebied geen archeologie, gewestelijk",Gebied 3428,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124249,"Gebied geen archeologie, gewestelijk",Gebied 3429,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124250,"Gebied geen archeologie, gewestelijk",Gebied 3430,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124251,"Gebied geen archeologie, gewestelijk",Gebied 3431,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124398,"Gebied geen archeologie, gewestelijk",Gebied 3590,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125404,"Gebied geen archeologie, gewestelijk",Gebied 4624,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125463,"Gebied geen archeologie, gewestelijk",Gebied 4683,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125465,"Gebied geen archeologie, gewestelijk",Gebied 4685,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125466,"Gebied geen archeologie, gewestelijk",Gebied 4686,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125468,"Gebied geen archeologie, gewestelijk",Gebied 4688,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125471,"Gebied geen archeologie, gewestelijk",Gebied 4691,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126683,"Gebied geen archeologie, gewestelijk",Gebied 5968,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126808,"Gebied geen archeologie, gewestelijk",Gebied 6063,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146817,"Gebied geen archeologie, gewestelijk",Gebied 7132,Gingelom (Limburg),Limburg,Gingelom,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
2366,"Beschermd stads- of dorpsgezicht, intrinsiek","Drie Tommen, Twee Tommen en Avernassetom met omgeving","Kortijs, Montenaken, Vorsen (Gingelom)",Limburg,Gingelom,"Kortijs, Montenaken, Vorsen","4.02/71017/101.1, DL000185, OL000948",,tumuli,,,,Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,1979-03-13,,,1239,Agentschap Onroerend Erfgoed
2368,Beschermd monument,Twee Tommen,Montenaken (Gingelom),Limburg,Gingelom,Montenaken,"4.01/71017/104.1, DL000185, OL000946",,tumuli,,,,Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,1979-03-13,,,1239,Agentschap Onroerend Erfgoed
2369,Beschermd monument,Avernassetom,Montenaken (Gingelom),Limburg,Gingelom,Montenaken,"4.01/71017/114.1, DL000185, OL000947",,tumuli,,,,Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,1979-03-13,,,1239,Agentschap Onroerend Erfgoed
17483,Vastgesteld bouwkundig erfgoed,Hoeve en jeneverstokerij,Bergstraat 11 (Gingelom),Limburg,Gingelom,Borlo,,,"gesloten hoeven, schuren",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17849,Vastgesteld bouwkundig erfgoed,Hoeve van 1814,Bergstraat 4 (Gingelom),Limburg,Gingelom,Borlo,,,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
