﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
21492,Woonhuis van oorspronkelijke hoeve,Varkensmarkt 25 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
83672,Hoeve,Zavelstraat 115 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven, schuren, stallen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
134471,Warandepark,"Graanmarkt, Sint-Janstraat 2, 2A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"baljuwhuizen, beelden, conciërgewoningen, gedenktekens, individuele bomen, motteheuvels, omheiningsmuren, openluchttheaters, opgaande bomen, poorten (bijgebouwen), private parken, priëlen, waterputten",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fraxinus excelsior, Quercus rubra, Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II","Naalden Marinus (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77927,Begijnhof,Begijnhofstraat 2 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, begijnhoven, conciërgewoningen, kapellen (gebouwen en structuren), waterputten",,,,"13de eeuw, 17de eeuw, eerste kwart 16de eeuw, interbellum, na WO II, vanaf 1975","Acke Richard (Ontwerper), Coppé Lucien (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",,Bouwkundig,Agentschap Onroerend Erfgoed
78078,Klein begijnhof,"Kleine Dijk 21-26, 28-31, 32 (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,"calvariebergen, godshuizen, omheiningsmuren, poorten (bijgebouwen), waterputten",,,,interbellum,Latte Aimé (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78361,Hoeve 't Reuzenhof met Duitse mitrailleurpost,Kruiskalsijdestraat 31 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bunkers, dreven, hekpijlers, hoeven met losse bestanddelen, kasseiwegen, rosmolens, schuren, stallen, wagenhuizen, waterpompen, waterputten",,,,"interbellum, WO I",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78234,Esenkasteel,Woumenweg 100 (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, private parken, vijvers, waterputten",,,,interbellum,Lauwers (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",,Bouwkundig,Agentschap Onroerend Erfgoed
38970,Kasteel van Groot-Bijgaarden en bijgebouwen,Isidoor Van Beverenstraat 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","arcades, donjons, kapellen (gebouwonderdelen), koetshuizen, koetsierswoningen, landhuizen, lapidaria, poorten (bijgebouwen), toegangsbruggen, tuinbruggen, tuinvazen, waterkastelen, waterputten",,,,"15de eeuw, 16de eeuw, 17de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","De Vigne Edmond (Ontwerper), Jamar Edmond (Ontwerper), Pelgrims de Bigard Raymond (Ontwerper), Saintenoy Paul (Ontwerper), Samyn Adolphe (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
71602,Drossaardwoning,Rechtestraat 42 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,True,Element,aanwezig,bewaard,neoclassicisme,"baljuwhuizen, waterputten",,,,"tweede helft 17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
2579,Langgestrekte hoeve,Binnenweg 80 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, langgestrekte hoeven, wagenhuizen, waterputten",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
86013,Langgestrekte hoeve,Itterbeek 61 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hagen, langgestrekte hoeven, moestuinen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2680,Mispelhoeve,Missestraat 33 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, moestuinen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
12923,Hazeschranshoeven,Drie Eikenstraat 628-636 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schansen, schuren, stallen, wagenhuizen, walgrachten, waterputten",,,,"derde kwart 17de eeuw, eerste helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
13003,Hoeve met losse bestanddelen,Beliestraat 66 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
13004,Hoeve Verscheyveld,Bergsebaan 14 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
36004,Brouwerij Contreras,Molenstraat 110 (Gavere),Oost-Vlaanderen,Gavere,Gavere,True,False,Element,aanwezig,bewaard,,"brouwerijen, villa's (bouwkundig erfgoed), waterputten",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
52531,Sint-Dimpnakapel,St.-Gerebernusstraat (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,"barok, classicisme","bedevaartkapellen, kapelbomen, waterputten",,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
21614,Hoeve met losstaande bestanddelen,Langwaterstraat 15 (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
18818,Augustijnenklooster,Academiestraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, neotraditioneel","gebouwen voor secundair onderwijs, infirmerieën, kloosterkerken, kloosters, waterputten",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24492,Grote- en Achtersikkel,Hoogpoort 64 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, traditioneel","arcades, burgerhuizen, hekken, muziekscholen, refugiehuizen, torens, waterputten",,,,"15de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, tweede helft 16de eeuw, voor WO I","Van Hamme Ernest (Ontwerper), Van Rysselberghe Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19148,Sint-Baafsabdij,Spanjaardstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","abdijen, abdijkerken, omheiningsmuren, waterputten",,,,"11de eeuw, 13de eeuw, tweede helft 12de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw","Buoni di Pellozuoli Donato (Ontwerper), Van Rysselberghe Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8774,Hof te Foncke,Edingseweg 613 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8737,Waterput,Flierenhoek 44 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,False,False,Element,niet aanwezig,niet bewaard,,waterputten,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8637,Hoeve,Meirbroekstraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, waterputten",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
21655,Gesloten hoeve,Bergstraat 10 (Gingelom),Limburg,Gingelom,Borlo,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, distilleerderijen, hoeven, schuren, stallen, waterputten",,,,"19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21706,Hoeve met losse bestanddelen,Dr. Kempeneersstraat 131 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,classicisme,"boerenburgerhuizen, hoeven, stallen, waterputten",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21731,Gesloten hoeve,Sint-Rumoldusstraat 8 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, waterputten",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
52002,Abdij Ten Putte,Abdijstraat 80-86 (Gistel),West-Vlaanderen,Gistel,Zevekote,True,True,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijkerken, conciërgewoningen, kapellen (gebouwen en structuren), parken, poorten (bijgebouwen), walgrachten, waterputten",,,,"interbellum, na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Carbon Henri (Ontwerper), Degeyter Arthur (Ontwerper), Vandeweghe Rogier (Ontwerper), Viérin Jozef (Ontwerper), Yperman Dirk (Ontwerper)",Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52060,Boerenarbeiderswoning,Meerlaanwegel 7 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
39183,Hoeve Van Reepinghens Huizeke,Goteringenstraat 31 (Gooik),Vlaams-Brabant,Gooik,Kester,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hagen, langgestrekte hoeven, waterputten",,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302744,Hopast en café In den Uil,Woestijnstraat 9 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,True,Element,aanwezig,bewaard,,"asten, cafés, hondenmolens, waterputten",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
75314,Brouwerij Maijlaerhof,Gillebeekweg 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, schuren, waterputten",,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75189,Langgestrekte hoeve,Heidebaan 8 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,bewaard,,"aalpompen, boerenwoningen, langgestrekte hoeven, schuren, waterputten",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76471,U-vormig hoevecomplex,Kerkstraat 40 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterputten",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39267,Boerenhuis,Rijkenhoekstraat 51-53 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39291,Boerenhuis,Voordestraat 64 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, waterputten",,,,,,Inventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
134047,Domein van het Gravenkasteel,"Warandestraat 100-102, 138-140 (Grimbergen)",Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, dreven, fruitmuren, hekken, hovenierswoningen, individuele bomen, jachtbossen, kettingpalen, ommuurde moestuinen, parkbossen, private parken, serres, solitaire bomen, sterren, tuinvazen, walgrachten, waterputten",,,"Castanea sativa, Cedrus atlantica, Cedrus libanii, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Liquidambar styraciflua, Platanus hispanica (x), Populus canadensis (x), Quercus robur, Tilia platyphyllos","16de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Thematische beschermingen herinventarisatie Vlaamse Rand",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
85512,Langgestrekte hoeve,Kapelletjesweg 1 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,False,False,Element,niet aanwezig,bewaard,,"langgestrekte hoeven, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
39573,Hof te Lorik,Pachtersweg 150 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, omheiningsmuren, rosmolens, schuren, stallen, vierkantshoeven, waterputten",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
79997,Langgestrekte hoeve,Achterhoek 9 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"bijgebouwen, kippenhokken, langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80067,Langgestrekte hoeve,Bergeind 2 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"boomgaarden, hagen, langgestrekte hoeven, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80072,Kasteel Genenbroek,Catharinadal 3 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,eclecticisme,"boomgaarden, dreven, gedenktekens, hagen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, paardenstallen, parken, vijvers, walgrachten, waterputten",,,,"derde kwart 18de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80110,Langgestrekte hoeve,Eind 68 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80018,Langgestrekte hoeve,Kapelstraat 88 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80087,Molensite De Tomp,Koebroekerweg (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bruggen, gedenktekens, hagen, molenaarswoningen, torens, walgrachten, waterputten, windmolens",,,,eerste kwart 15de eeuw,Boonen Alfons .M. (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
80036,Langgestrekte hoeve,Mulk 63 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80097,Langgestrekte hoeve Melskens,Oude Baan 30 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80109,Langgestrekte hoeve,Witteberg 14 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, paardenstallen, wagenhuizen, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
22275,Landarbeiderswoning,Bosveldstraat 13 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenarbeiderswoningen, stallen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22216,Semi-gesloten hoeve,Herkkantstraat 9 (Hasselt),Limburg,Hasselt,Kermt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, waterputten",,,,"19de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22280,Langgestrekte hoeve,Hogebergstraat 24-26 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22206,Hoeve Quintenswinning,Holrakkerstraat 48 (Hasselt),Limburg,Hasselt,Kermt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22347,L-vormige hoeve,Kannaertsstraat 29 (Hasselt),Limburg,Hasselt,Stevoort,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22293,Gesloten hoeve ,Kattendansstraat 132 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, moestuinen, paardenstallen, schuren, stallen, wagenhuizen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
83604,"Langgestrekt hoevetje, thans drie woningen",Kermtstraat 1-3 (Hasselt),Limburg,Hasselt,Kermt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22353,Vakwerkhoeve met losse bestanddelen,Kolmenstraat 22 (Hasselt),Limburg,Hasselt,Stevoort,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22160,Hoeve met losstaande bestanddelen,Melbeekstraat 54 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22360,Gesloten hoeve,Nitsemstraat 18 (Hasselt),Limburg,Hasselt,Stevoort,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22212,Hoeve met losse schikking,Oude Holrakkerstraat 7 (Hasselt),Limburg,Hasselt,Kermt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22300,Landarbeiderswoning,Oude-Maasstraat 36 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenarbeiderswoningen, waterputten",,,,,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22175,Langgestrekte hoeve,Ploegstraat 9 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
206017,Vakwerkhoeve met losse bestanddelen,Sasput 47 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
22315,Hoeve met losstaande bestanddelen,Sint-Lambrechts-Herkstraat 124 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22318,Hoeve met losse bestanddelen  ,Steenberg 56 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22322,"Groenkeswinning, gesloten hoeve",Steenberg 74 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen, wagenhuizen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22186,Hoeve met losstaande bestanddelen van 1920,Trekschurenstraat 128 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
