﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
36762,Gesloten hoeve,Lembergestraat 41 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten",,,,"19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36805,Gesloten hoeve,Hauwsestraat 43 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36806,Gesloten hoeve,Hauwsestraat 80-82 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36815,Gesloten hoeve,Lange Munte 32 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, molenaarswoningen, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36687,Graan- en bloemmaalderij Meireleire,Bottelweg 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,maalderijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36718,Guillotinemolen,Molenstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Agentschap Onroerend Erfgoed
36675,Heilige Antonius van Paduakapel,Windekekouter 27 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36747,Heilige Barbarakapel,Sint-Lievensstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36835,Heilige Machariuskapel,Spiegel (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36794,Hekpijler,Watermolenstraat 11 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"hekpijlers, niskapellen",,,,,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36634,Herberg,Geraardsbergse steenweg 54 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36821,Herberg,Marktwegel 4 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"bijgebouwen, herbergen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36662,Herberg Jagershof,Roosbloemstraat 4-6 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dorpswoningen, hekken, hekpijlers, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36731,Herenhuis,Walzegem 34 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hekken, hekpijlers, herenhuizen, omheiningsmuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36829,Herenhuis,Pelgrim 50 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"godshuizen, herenhuizen, kleuterscholen, kloosters, lagere scholen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36844,Herenhuis,Stationsstraat 53 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36777,Herenhuis met aanhorigheden,Moortselestraat 78 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"duivenverblijven, hekken, hekpijlers, herenhuizen, koetshuizen, paardenstallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36803,Het Wit kasteel,Hauwsestraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,landhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36785,Hoekcafé,Sint-Antoniusplein 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36631,Hoeve,Geraardsbergse steenweg 42 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36638,Hoeve,Geraardsbergse steenweg 218 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, dreven, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36689,Hoeve,Broek 15 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36693,Hoeve,Diepestraat 20 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36696,Hoeve,Evelandweg 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36709,Hoeve,Kattenberg 8-10 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36744,Hoeve,Langestraat 22 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36775,Hoeve,Kloosterstraat 33 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"cafés, gemeentehuizen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36776,Hoeve,Moortselestraat 76 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36781,Hoeve,Rollebaan 89 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36839,Hoeve,Spiegel 22 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36850,Hoeve,"Van Thorenburghlaan 1, 1A (Oosterzele)",Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36730,Hoeve Waterhof en omgeving,Walzegem 33 (Oosterzele),Oost-Vlaanderen,"Oosterzele, Zottegem",Balegem,True,True,Element,aanwezig,bewaard,,"agrarische landschappen, bakhuizen, boerenwoningen, hoeven, hondenhokken, kippenhokken, mestvaalten, onverharde wegen, opgaande bomen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,Populus,"17de eeuw, 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36791,Hoeve en afspanning Au Renard,Vijverstraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven, schuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36690,Hoeve en cichoreibranderij,Broek 19 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cichoreifabrieken, hagen, hoeven, waterpompen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36758,Hoeve en landbouwstokerij Betsberg met omgeving,Geraardsbergse steenweg 31 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,True,Element,aanwezig,bewaard,,"aardappelkelders, agrarische landschappen, betreedbare kapellen (klein erfgoed), boerenwoningen, bunkers, distilleerderijen, duiventorens, fabrieksschoorstenen, hekken, hekpijlers, hoeven met losse bestanddelen, ketelhuizen, kippenhokken, koetshuizen, omheiningsmuren, onverharde wegen, paardenstallen, schuren, stallen, veranda's, wagenhuizen",,,,"17de eeuw, tweede helft 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36640,Hoeve met losse bestanddelen,Heistraat 58 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36659,Hoeve met losse bestanddelen,Meerstraat 72 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, heiligenbeelden, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36661,Hoeve met losse bestanddelen,Reigerstraat 79 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36666,Hoeve met losse bestanddelen,Steenstraat 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36704,Hoeve met losse bestanddelen,Houte 79 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36727,Hoeve met losse bestanddelen,Sint-Martensdries 16 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36736,Hoeve met losse bestanddelen,Brielstraat 40 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36751,Hoeve met losse bestanddelen,Aalmoezenijestraat 35 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36757,Hoeve met losse bestanddelen,Geraardsbergse steenweg 30 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, cafés, hoeven met losse bestanddelen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36765,Hoeve met losse bestanddelen,Stuivenberg 37 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36768,Hoeve met losse bestanddelen,Gravelos 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36795,Hoeve met losse bestanddelen,Botsewegel 4 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36799,Hoeve met losse bestanddelen,Drooghout 3 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36800,Hoeve met losse bestanddelen,Frankenbos 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36808,Hoeve met losse bestanddelen,Hemelstraat 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, koetshuizen, paardenstallen, schuren",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36809,Hoeve met losse bestanddelen,Hemelstraat 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36840,Hoeve met losse bestanddelen,Spiegel 26 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36855,Hoeve met losse bestanddelen,Wijkschoolstraat 21 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36811,Hoeve van het semigesloten type,Hettingen 46 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, melkhuizen (agrarische gebouwen)",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36710,Hof te Koekenboot,Koekebroodstraat 15 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, hoeven, paardenstallen, personeelswoningen, wagenhuizen",,,,"derde kwart 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36664,Hof te Scheurbroek,Scheurbroek 5 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bijgebouwen, boerenwoningen, hekken, hoeven, sites met walgracht",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36778,Hof ten Rattepade,Rattepas 17 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, kasteelhoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36713,Hof ter Bracht,Leeg Bracht 9 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36770,Hof ter Hulst met omgrachting,Hoek ter Hulst 35 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, dreven, hoeven, opgaande bomen, schuren, sites met walgracht, stallen",,,Quercus,tweede kwart 18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36792,Hof ter Loo met watermolen en omgeving,"Kloosterstraat 42, Watermolenstraat 3-5 (Oosterzele)",Oost-Vlaanderen,Oosterzele,Moortsele,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenarbeiderswoningen, hoeven, maalderijen, molenaarswoningen, molenlopen, molenwegen, opgaande bomen, schuren, vijvers, watermolens",,,,eerste kwart 17de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36656,Hof van Boekhoute,Maudeweg 3 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, schuren, sites met walgracht, stallen",,,,,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36767,Hof van Kalenberge,Boterhoek 4 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36764,"Jongensschool, later gemeentehuis",Rooberg 34 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36630,Kapel Moeder van Altijddurende Bijstand,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,traditioneel,betreedbare kapellen (klein erfgoed),,,,na WO II,De Smet Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36642,Kasteel van Hoek ter Hulst,Hoek ter Hulst 19 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36646,Kasteeldomein Smissenbroek,Keiberg 50 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,classicerende barok,"dreven, ijskelders, koetshuizen, landhuizen, paardenstallen, personeelswoningen, private parken, sterren, vijvers, walgrachten",,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oosterzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Oosterzele
36771,Kasteeldomein Verschaffelt,"Kasteelstraat 3-7, 10 (Oosterzele)",Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, bijgebouwen, dorpswoningen, gevelniskapellen, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, personeelswoningen, private parken, stallen, tuinpaviljoenen, vijvers",,,,derde kwart 19de eeuw,"Bureau Théophile (Ontwerper), Pynaert Edouard (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oosterzele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Oosterzele
36672,Kasteelhoeve,"Voordries 3, 3A-B (Oosterzele)",Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven",,,,"17de eeuw, eerste helft 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Gemeente Oosterzele
36830,Kasteelpark met bijgebouwen van verdwenen Oud kasteel van Scheldewindeke,Schaperstraat 2-4 (Oosterzele),Oost-Vlaanderen,"Gavere, Oosterzele",Scheldewindeke,True,False,Element,aanwezig,bewaard,,"bruggen, hekken, hekpijlers, koetshuizen, moestuinen, parken, personeelswoningen, stallen, vijvers, walgrachten, water- en frisdrankenfabrieken",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oosterzele,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36686,Klepmolen,Bottelweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,"Callebout Renaat (Ontwerper), Cottenier (Uitvoerder), Okkerse Sabine (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Agentschap Onroerend Erfgoed
36626,Klooster Tota Pulchra,Dorp 50 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36774,Lagere school van de zusters van Sint-Vincentius,Kloosterstraat 27 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, lagere scholen",,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Gemeente Oosterzele
36707,Landbouwstokerij Van Damme,Issegem 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,True,Element,aanwezig,bewaard,,"aalpompen, boerenburgerhuizen, distilleerderijen, hoeven, schuren, stallen",,,,"18de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Agentschap Onroerend Erfgoed
36677,Landgoed ten Berg,Windekekouter 47 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, paardenstallen, parken, serres, veranda's, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
