﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33661,Hoeve Hyde,Hoetsel 25 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33605,Hoeve Lindestee,Bellemstraat 4 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33732,Hoeve Wagenmakershof,Oostwinkeldorp 1 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gemakhuisjes, gevelniskapellen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33601,Hoeve met losse bestanddelen,Azaleastraat 34 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33607,Hoeve met losse bestanddelen,Hoetsel 29 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33610,Hoeve met losse bestanddelen,Hoetsel 68 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33617,Hoeve met losse bestanddelen,Daalmstraat 22 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33618,Hoeve met losse bestanddelen,Daalmstraat 26 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33651,Hoeve met losse bestanddelen,Guido Gezellestraat 5 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, kasteelhoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33655,Hoeve met losse bestanddelen,Haagstraat 28 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33657,Hoeve met losse bestanddelen,Hoetsel 15 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33658,Hoeve met losse bestanddelen,Hoetsel 17 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33659,Hoeve met losse bestanddelen,Hoetsel 18 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33660,Hoeve met losse bestanddelen,Hoetsel 20 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33662,Hoeve met losse bestanddelen,Hoetsel 27 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boomgaarden, hoeven met losse bestanddelen",,,,"18de eeuw, derde kwart 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33670,Hoeve met losse bestanddelen,Kruisstraat 33 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33671,Hoeve met losse bestanddelen,Kruisstraat 35 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33672,Hoeve met losse bestanddelen,Kruisstraat 63 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33674,Hoeve met losse bestanddelen,Langeboeken 3 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33675,Hoeve met losse bestanddelen,Langeboeken 15 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33686,Hoeve met losse bestanddelen,Meirlare 7 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33698,Hoeve met losse bestanddelen,Oude Staatsbaan 70 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33711,Hoeve met losse bestanddelen,"Rostraat 6, 6A (Lievegem)",Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, serres, stallen, toegangsbruggen, wagenhuizen, walgrachten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33714,Hoeve met losse bestanddelen,Rostraat 26 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33716,Hoeve met losse bestanddelen,Schipdonckstraat 10 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33720,Hoeve met losse bestanddelen,Stoktevijver 95 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, hoogstamboomgaarden, schuren",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33725,Hoeve met losse bestanddelen,Langestraat 1 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,True,Element,aanwezig,bewaard,,"achterhuizen, afsluitingshagen, bakovens, boerenwoningen, bomenrijen, hoeven met losse bestanddelen, hoogstamboomgaarden, knotbomen, schuren, stallen",,,"Crataegus, Salix","16de eeuw, 18de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33726,Hoeve met losse bestanddelen,Langestraat 11 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33734,Hoeve met losse bestanddelen,Oostwinkeldorp 3 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33738,Hoeve met losse bestanddelen,Oostwinkeldorp 34 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33740,Hoeve met losse bestanddelen,Hoekstraat 3 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33748,Hof te Ronsele,Ronselestraat 7 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33631,Hoofdonderwijzerswoning van de Vrije Lagere Jongensschool,"Jongensschoolpleintje 1-10, 11 (Lievegem)",Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,derde kwart 19de eeuw,"de Perre-Montigny Edmond (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33599,Kapel Onze-Lieve-Vrouw van Gedurige Bijstand,Alfons Sifferstraat (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33709,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Rostraat (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,vierde kwart 19de eeuw,Acke Hubert I.J. (Ontwerper),Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33741,Kapel van de Heilige Anna en huisje,Hoekstraat 5 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33747,Kasteeldomein van Ronsele,Stoktevijver 43 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"aubettes, bruggen, hekken, ijskelders, landhuizen, private parken, walgrachten",,,,"eerste kwart 19de eeuw, interbellum",Velleman Petrus Dominicus (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33724,Kasteelgoed,Leendreef 19 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,koetshuizen,,,,vierde kwart 18de eeuw,Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33753,Kasteelhoeve,Stoktevijver 45 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, duivenverblijven, kasteelhoeven, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33702,Klooster van Beke,Priemwegel 2 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,kloosters,,,,interbellum,Bressers Adrien (Ontwerper),Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33602,Kruis van Beke,Tuimelaar (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33704,Kruis van Rijvers,Rijvers (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33707,Langgestrekte hoeve,Rijvers 21A-C (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"hagen, langgestrekte hoeven, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33647,Lindekenskruis met linden,"Grote Steenweg, Korteboeken (Lievegem)",Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hoekbomen, kapelbomen, kruisen",,,Tilia,interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33718,Mechanische maalderij,Stoktevijver 18 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,maalderijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33693,Nekkekruis ,Nekke (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"hekken, kruisbomen, wegkruisen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33594,Neoclassicistisch herenhuis,Alfons Sifferstraat 26-28 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33633,Neoclassicistisch herenhuis,Dreef 34 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33634,Neoclassicistisch herenhuis,Dreef 36 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33685,Notariswoning,Markt 15 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"herenhuizen, notariswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33668,Onze-Lieve-Vrouwekapel,Korteboeken (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33701,Paardenstallen en koetshuis van Durmenkasteel,Peperhoek 2 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"koetshuizen, moestuinen, omheiningsmuren, paardenstallen, parken",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33703,Parochiale feestzaal,Priemwegel (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,expo-stijl,"gedenktekens, parochiezalen",,,,na WO II,Dryhoel Roger (Ontwerper),Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33742,Parochiekerk Sint-Gangulfus,Kerkplein (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, ommegangen, parochiekerken",,,,"derde kwart 17de eeuw, interbellum","Geirnaert Hendrik (Henri) (Ontwerper), Vaerwyck Valentin (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33731,Parochiekerk Sint-Jans-Onthoofding met kerkhof,Oostwinkeldorp (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, hekken, hekpijlers, kerkhoven, militaire ereperken, parochiekerken",,,,"15de eeuw, 16de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",Warie Roger (Ontwerper),"Inventarisatie bouwkundig erfgoed Zomergem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
33681,Parochiekerk Sint-Martinus,Markt (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"13de eeuw, 15de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw","Bressers Adrien (Ontwerper), Paternotte Edmond (Ontwerper), Roelandt Louis (Ontwerper), Thienpont Gerard (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper), Van de Cappelle Jan Baptiste (Ontwerper), Vander Heyden (Ontwerper)",Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33694,Parochiekerk Sint-Maurus,Oude Staatsbaan 66 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Vaerwyck-Suys Henri (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33743,Pastorie Sint-Gangulfusparochie,Kerkplein 1 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33626,Pastorie Sint-Martinusparochie met tuin,Dekenijstraat 10 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, personeelswoningen, tuinpaviljoenen, vijvers",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",Vaerwyck Valentin (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33723,Pastorie en schoolgebouw,Leendreef 1A (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,False,False,Element,niet aanwezig,bewaard,,"lagere scholen, pastorieën",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33697,Pastorie van de Sint-Maurusparochie met tuin,Oude Staatsbaan 68 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,interbellum,Roelandt Marcel (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84403,Restant van Molen Van Hecke,Korteboeken (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33680,Rijkswachtkazerne,Luitenant Dobbelaerestraat 39 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33596,Sifferskasteel,Alfons Sifferstraat 35 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33705,Sint-Rochuskapel,Rijvers (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33604,Steegbeluik,Tuimelaar 21-41 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33595,Textielfabriek,Alfons Sifferstraat 29 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, katoenfabrieken, spinnerijen, weverijen",,,,derde kwart 19de eeuw,Schrans Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33700,Twee boerenarbeiderswoningen,Paterstraat 14-16 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33684,Twee burgerhuizen,Markt 13-14 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zomergem,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33612,Twee dorpswoningen,Blauwersstraat 18-20 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33744,Twee dorpswoningen met hoeve,"Kerkplein 3-5, 3A (Lievegem)",Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33690,Tweegezinswoning,Moerstraat 1 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33597,Villa,Alfons Sifferstraat 37 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33629,Villa,Dekenijstraat 36 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
