﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
18822,Brandweerkazerne,"Academiestraat 4-6, 4A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,"brandweerkazernes, kostscholen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Hofman Jean-Pierre (Ontwerper), Van Rysselberghe Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20108,Evangelische kapel,Begijnhoflaan 31 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,protestantse kerken,,,,derde kwart 19de eeuw,Vaunave Pr. (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18179,Parochiekerk Sint-Theresia van het Kind Jezus en pastorie met tuin,Boomstraat 73 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,"parochiekerken, pastorietuinen, pastorieën",,,,interbellum,Van Hoecke-Delmarle Edgard (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26954,Parochiekring,Dorpsstraat 12 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,neoromaans,parochiezalen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20707,Burgerhuizen met winkels ontworpen door Louis Roelandt,Lammerstraat 1-11 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"eclecticisme, neoromaans","burgerhuizen, winkels",,,,derde kwart 19de eeuw,Roelandt Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19466,Rijschool voor de ruiterij van de Krijgsbezetting,Lange Violettestraat 277A (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoromaans,"maneges, oorlogsgedenktekens",,,,derde kwart 19de eeuw,"De Nil Emile (Ontwerper), De Vigne-Quyo Pierre (Ontwerper), Rigelle L. (Uitvoerder), Roelandt Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
21006,Neoromaans burgerhuis,Rabotstraat 15 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19733,Schoolgebouw in neoromaanse stijl,"Sint-Salvatorstraat 14, 14A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,"gevelniskapellen, onderwijsgebouwen",,,,derde kwart 19de eeuw,Ghyselinck Ed. (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
88928,Parochiekerk Sint-Paulus,Smidsestraat 130 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,"Ganton-Defoin Camille (Ontwerper), Speiser Leo (Ontwerper), Valcke Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26632,Kapel van de Heilige Bavo,Spanjeveerstraat (Gent),Oost-Vlaanderen,Gent,Mendonk,True,False,Element,aanwezig,bewaard,neoromaans,bedevaartkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18721,Het Strop van de Broeders van Liefde,Stropstraat 119 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, neoromaans","beelden, heiligenbeelden, herbergen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, poorten (bijgebouwen), psychiatrische instellingen, siertuinen, verenigingsgebouwen, vijvers",,,,"na WO II, tweede helft 19de eeuw, voor WO I","Bressers Léon (Ontwerper), Goethals Remi (Ontwerper), Van Biesbroeck Frits (Ontwerper), Vanhevele Cesar (Ontwerper), Verbruggen René G.L. (Ontwerper), Waegenaere V.H. (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
215061,Kloosterkerk van de paters redemptoristen,Voskenslaan 58 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,kloosterkerken,,,,interbellum,"De Beule Aloïs (Ontwerper), Malfait Carlos (Ontwerper), Sinia Oscar (Ontwerper), Thienpont Gerard (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
76460,Parochiekerk Sint-Rumoldus,Dorpsstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans",parochiekerken,,,,interbellum,"Robberechts D. (Ontwerper), Van Campenhout Georges (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
46959,Parochiekerk Sint-Lambertus,Boudewijnstraat (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,neoromaans,"gedenktekens, parochiekerken",,,,na WO II,Ritzen Jos (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Grobbendonk",,Bouwkundig,Agentschap Onroerend Erfgoed
21803,Parochiekerk Sint-Lambertus,Dorpsstraat 36 (Halen),Limburg,Halen,Zelem,True,True,Element,aanwezig,bewaard,neoromaans,"kerkhoven, omheiningsmuren, parochiekerken",,,,tweede helft 19de eeuw,Jaminé Herman (Ontwerper),"Inventarisatie bouwkundig erfgoed Halen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
205198,Parochiekerk Sint-Augustinus,Stasegemdorp (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,neoromaans,"leibomen, parochiekerken",,,,"derde kwart 19de eeuw, voor WO I","Bloem (Ontwerper), De Hullu Philippe (Ontwerper), De Pauw Alphonse (Ontwerper), Dobbelaere Jules (Ontwerper), Vercoutere Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
22155,Parochiekerk Sint-Jozef,Luikersteenweg 336A (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,derde kwart 19de eeuw,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hasselt",,Bouwkundig,Agentschap Onroerend Erfgoed
22039,Kloosterkerk Sint-Rochus en minderbroedersklooster,Minderbroedersstraat 15-23 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"barok, neoromaans","grafkapellen, heiligenbeelden, kloosterkerken, kloosters",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw",Lemaire Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22227,Parochiekerk Onze-Lieve-Vrouw Boodschap,Spalbeekstraat 24 (Hasselt),Limburg,Hasselt,Kermt,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
32100,Parochiekerk Sint-Lambertus,Cartuyvelstraat 24 (Heers),Limburg,Heers,Horpmaal,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","kerkhoven, parochiekerken",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
47259,Neoromaanse grafkapel,Ring (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,neoromaans,grafkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
8931,Parochiekerk Sint-Martinus met kerkhof,Kerkstraat 37 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans","kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,"16de eeuw, voor WO I","Coppejans Hendrik (Ontwerper), Nevens Maurits (Ontwerper), Thienpont Gerard (Ontwerper), Valcke Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
22522,Parochiekerk Sint-Job,Sint-Jobstraat 70 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,neoromaans,"kerkhoven, parochiekerken",,,,vierde kwart 19de eeuw,Jaminé Herman (Ontwerper),"Inventarisatie bouwkundig erfgoed Heusden-Zolder, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22496,Parochiekerk Sint-Willibrordus,Sint-Willibrordusplein 2 (Heusden-Zolder),Limburg,Heusden-Zolder,Heusden,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"derde kwart 19de eeuw, na WO II","Stappers F.M. (Ontwerper), Vandendael Frans (Ontwerper), Vandendael Robert (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heusden-Zolder, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32751,Home Sint-Medard,Hospicestraat 25 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,niet aanwezig,niet bewaard,neoromaans,"kapellen (gebouwen en structuren), rusthuizen",,,,interbellum,"Leborgne Henri (Ontwerper), Leborgne Marcel (Ontwerper)",Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
39784,Parochiekerk Sint-Clemens,Gemeenteplein 12A (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,derde kwart 19de eeuw,"Hansotte Gustave (Ontwerper), Jaminé Herman (Ontwerper)","Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
824,Parochiekerk Sint-Lambertus,Sint-Lambertusstraat 14 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
50902,Parochiekerk Sint-Jozef met kerkhof,Amersveldestraat (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,"De Laey Désiré (Ontwerper), Maes L. (Ontwerper), Nolf Thierry (Ontwerper)","Inventarisatie bouwkundig erfgoed Hooglede, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
79398,Parochiekerk Sint-Jan Baptist,Markt (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, militaire ereperken, parochiekerken",,,,interbellum,"Buyck Pierre François (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
43297,Parochiekerk Sint-Pieter en -Paulus met kerkhof,Dorpsstraat (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, tweede helft 12de eeuw","Gife Eugène (Ontwerper), Langerock Pierre (Ontwerper), Loret (familie) (Ontwerper), Osterrath Joseph sr. (Ontwerper)","Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
30221,Parochiekerk Sint-Niklaas,de Stuersstraat 6A (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,"neobyzantijns, neoromaans",parochiekerken,,,,interbellum,"L. Verstraete & Zonen (Uitvoerder), Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30414,Karmelietenklooster,Patersstraat 5-9 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,"eclecticisme, neobyzantijns, neogotiek, neoromaans","gevelniskapellen, kloosterkerken, kloosters, omheiningsmuren",,,,interbellum,Coomans Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
30541,Parochiekerk Sint-Pieter,Rijselstraat 87 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,"neoromaans, romaans",parochiekerken,,,,"12de eeuw, interbellum","Coomans Jules (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30661,Parochiekerk Onze-Lieve-Vrouw en kapel,Veurnseweg 110 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans","kerkhofkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,"Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
13285,Parochiekerk Maria Middelares,Missiehuislei 46 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,voor WO I,Buzy Stanislas (Ontwerper),Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13303,Parochiekerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,Antwerpsesteenweg 237A (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,WO II,Stynen Joseph Louis (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kapellen",,Bouwkundig,Agentschap Onroerend Erfgoed
13411,Parochiekerk Heilige Dionysius,Vincent Mercierplein (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,na WO II,Verschueren Emiel (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kapellen",,Bouwkundig,Agentschap Onroerend Erfgoed
47343,Parochiekerk Onze-Lieve-Vrouw,Leistraat 29 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Bogaerts Karl (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
73161,Parochiekerk Sint-Lambertus,Vroenhof 5 (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,19de eeuw,"Gessler Karel (Ontwerper), Tonnaer Jos (Ontwerper)",Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
88667,Parochiekerk Sint-Leonardus met kerkhof,Weertersteenweg (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, Heilig Hartbeelden, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, interbellum",Jaminé Herman (Ontwerper),"Inventarisatie bouwkundig erfgoed Kinrooi, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
58967,"Ensemble van Dominicanenkerk, pandgang en pastorie","Dominicanenpad 2, Sparrendreef 91 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,neoromaans,"afsluitingshagen, garages, kloosterkerken, kloosters, kloostertuinen, knotbomen, opslagplaatsen, pandgangen, pastorieën, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II","Dugardyn Antoine (Ontwerper), Michaux Omer (Uitvoerder), Vervalcke Florimond (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Wauters Herman (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58449,Christus-Koningkapel,Duinendreef 29 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,"neogotiek, neoromaans",kapellen (gebouwen en structuren),,,,"interbellum, voor WO I",Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58648,Heilig Hartkerk,Dumortierlaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neoromaans,"parochiekerken, sculpturen",,,,interbellum,"Delporte Charles (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Knokke-Heist",,Bouwkundig,Agentschap Onroerend Erfgoed
208828,Parochiekerk Sint-Gertrudis,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,"neoromaans, romaans",parochiekerken,,,,"12de eeuw, interbellum, tweede kwart 19de eeuw","Buyck Pierre François (Ontwerper), Raison Théodore (Ontwerper)","Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
91367,Parochiekerk Sint-Dionysius,Esenstraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans, regionalisme","parochiekerken, roepstenen",,,,interbellum,"Buyck Pierre François (Ontwerper), Deboutte Jerome (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
91342,Parochiekerk Sint-Martinus,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans, romaans","calvariebergen, heiligenbeelden, parochiekerken",,,,"12de eeuw, eerste kwart 17de eeuw, interbellum, na WO II, tweede helft 19de eeuw, vierde kwart 18de eeuw","Bressers atelier (Ontwerper), Coucke Joseph (Ontwerper), Delafontaine Gustaaf (Ontwerper), Martens Michel (Ontwerper), Nolf Thierry (Ontwerper), Raison Théodore (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
306947,Sint-Rochuskapel,Heerbaan (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,False,Element,aanwezig,bewaard,neoromaans,bedevaartkapellen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
32394,Kapel de Fauconval,Daaleindestraat (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,neoromaans,"grafkapellen, hekken, hekpijlers",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32425,Parochiekerk Sint-Pieter,Kerkplein 1 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","kapittelkerken, parochiekerken",,,,"15de eeuw, eerste helft 11de eeuw, interbellum, tweede helft 12de eeuw, tweede helft 13de eeuw, vierde kwart 19de eeuw","Jaminé Herman (Ontwerper), Jaminé Lambert jr. (Ontwerper), Stevens Paul (Ontwerper), Ulrix Pierre (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32466,Parochiekerk Sint-Pietersbanden,St.-Lambertusstraat (Kortessem),Limburg,Kortessem,Wintershoven,True,True,Element,aanwezig,bewaard,"neoromaans, romaans",parochiekerken,,,,"eerste helft 13de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw","Helleputte Joris (Ontwerper), Langerock Pierre (Ontwerper), Michiels M. (Ontwerper), Osterrath Joseph sr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
59297,Karmelietenklooster en kloosterkerk Sint-Jozef,"Aalbeeksesteenweg 7, 11-13 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoromaans,"kloosterkerken, kloosters",,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
60598,Parochiaal centrum,Driekerkenstraat 27 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,aanwezig,bewaard,neoromaans,"bibliotheken, patronaten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61023,Parochiekerk Sint-Antonius abt,Rollegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","calvariebergen, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 13de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60405,Passionistenklooster,Wandelingstraat 33 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoromaans,"grafkapellen, kloosterkerken, kloosters, Mariagrotten, omheiningsmuren, siertuinen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO I","Allaert Luc (Ontwerper), Haesbrouck Emiel (Ontwerper), Hennebique François (Ontwerper), Lommens (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
74486,Parochiekerk Sint-Petrus en Urbanus,Huiseplein (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, tweede helft 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Coppejans Frans-Jozef (Ontwerper), De Cramer René (Ontwerper), Janssens Amand Robert (Ontwerper), Ladon Gustave (Ontwerper), Martens Dirk (Ontwerper), Rooms Remi (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
89889,Sint-Katharinakerk,Sint-Katrienplein (Kuurne),West-Vlaanderen,"Kuurne, Lendelede",Kuurne,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,vierde kwart 19de eeuw,Croquison Pierre Nicolas (Ontwerper),Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
1063,Parochiekerk Sint-Lambertus,Berenhofstraat 2 (Lanaken),Limburg,Lanaken,Veldwezelt,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lanaken",,Bouwkundig,Agentschap Onroerend Erfgoed
940,Parochiekerk Sint-Lambertus met kerkhof,Kasteelstraat 30 (Lanaken),Limburg,Lanaken,Neerharen,True,True,Element,aanwezig,bewaard,neoromaans,"calvariebergen, grafkruisen, grafplaten, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw","Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Jaminé Herman (Ontwerper)","Inventarisatie bouwkundig erfgoed Lanaken, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
43469,Parochiekerk Sint-Amandus,Wezerenstraat (Landen),Vlaams-Brabant,Landen,Wezeren,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans",parochiekerken,,,,"interbellum, tweede helft 13de eeuw",Dehaies (Ontwerper),Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
22534,Parochiekerk Onze-Lieve-Vrouw Ten Hemel Opneming,Kastanjedreef (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Leopoldsburg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
