﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43851,Hoeve Biebuyck,Reutelstraat 4 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, stallen",,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kruishoutem",,Bouwkundig,Agentschap Onroerend Erfgoed
43843,Hoeve De Stoop,Houtavestraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, gesloten hoeven, mestvaalten, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74418,Hoeve Desmanethof,Wedekensdriesstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74407,Hoeve Goed Ter Corpen,St. Elooiskeer 45 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74420,Hoeve Goed de Tuercqs,Wedekensdriesstraat 4 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74431,Hoeve Goed ter Hoeyen,Zevekotstraat 4 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74369,Hoeve Hof ter Schuren,Gaversstraat 27 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74404,Hoeve Rode Poorte,Ropoortstraatje 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74370,Hoeve Weytic,Grasstraat 3 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74327,Hoeve d'Huyvetter,Hoogrechemstraat 12 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74325,Hoeve met aanhorigheden,Goedlevenstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven",,,,18de eeuw,"Vandersmissen Franz (Ontwerper), Vandersmissen Jacques M.E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74377,Hoeve met brouwerswoning,Hoogstraat 43 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, hoeven, opgaande bomen, paardenstallen, schuren",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43840,Hoeve met losse bestanddelen,Leedsestraat 18 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43841,Hoeve met losse bestanddelen,Leystraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43870,Hoeve met losse bestanddelen,Wannegem-Ledestraat 22 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74307,Hoeve met losse bestanddelen,Nokeredorpstraat 55 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74308,Hoeve met losse bestanddelen,Ooikestraat 2 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, dreven, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74313,Hoeve met losse bestanddelen,Vijverdamstraat 4 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,False,Element,aanwezig,bewaard,,"bakhuizen, hagen, hekken, hoeven met losse bestanddelen, stallen, welkomstbomen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74315,Hoeve met losse bestanddelen,Vijverdamstraat 7 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hekken, hoeven met losse bestanddelen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kruishoutem",,Bouwkundig,Agentschap Onroerend Erfgoed
74323,Hoeve met losse bestanddelen,Appelhoekstraat 15 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74331,Hoeve met losse bestanddelen,Lozermolenstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74340,Hoeve met losse bestanddelen,Lozerstraat 58 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74342,Hoeve met losse bestanddelen,Nazarethsesteenweg 87 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74343,Hoeve met losse bestanddelen,Neerrechemstraat 61 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74347,Hoeve met losse bestanddelen,Ouwegemsesteenweg 249 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74348,Hoeve met losse bestanddelen,Ouwegemsesteenweg 255 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74349,Hoeve met losse bestanddelen,Spiegelstraat 3 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74353,Hoeve met losse bestanddelen,Aaishovedriesstraat 7 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74356,Hoeve met losse bestanddelen,Boekweitstraat 41 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74360,Hoeve met losse bestanddelen,Bunderstraat 5 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74364,Hoeve met losse bestanddelen,Deinsesteenweg 159 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74367,Hoeve met losse bestanddelen,Deinsesteenweg 219 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74388,Hoeve met losse bestanddelen,Machelsestraat 12 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74395,Hoeve met losse bestanddelen,Nonnegatstraat 3 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74401,Hoeve met losse bestanddelen,Brouwerijstraat 14 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74409,Hoeve met losse bestanddelen,Stokstraat 6 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74421,Hoeve met losse bestanddelen,Wedekensdriesstraat 8 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74305,Hoeve met maalderij,"Kasteeldreef 5-7, Nokeredorpstraat 28-30, 28A (Kruisem)",Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, ketelhuizen, maalderijen, schuren, stallen",,,,"18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43853,Hoeve met stoomgraanmaalderij,'t Leeghoek 2 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, maalderijen, veranda's",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",Steyaert Dirk (Ontwerper),Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74326,Hoeve ter Linden,Hoogrechemstraat 5 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, pijlerkapellen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74324,Hoevecomplex,Geldstraat 12-16 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekpijlers, hoeven, personeelswoningen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74309,Hof te Smoor,Oude Molenweg 2 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,False,Element,aanwezig,bewaard,,"hoeven, sites met walgracht",,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74422,Hof te Wijkhuyze,Wijkhuizestraat 8 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, mestvaalten, schuren, sites met walgracht, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43831,Hof ter Linden,Hoevenstraat 6 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, stallen",,,,"19de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kruishoutem",,Bouwkundig,Agentschap Onroerend Erfgoed
74351,Hof ter Meulen,Ter Meulenstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74321,Hof ter Weeden,Appelhoekstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, distilleerderijen, hoeven, mestvaalten, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74338,Jongensschool van Lozer,Lozerstraat 26 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74319,Kapel Onze-Lieve-Vrouw ter Troost,Waregemsestraat (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43844,Kapel Onze-Lieve-Vrouw van Vrede,Nokerepontweg (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,Warie Roger (Ontwerper),Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
86017,Kapel van Onze-Lieve-Vrouw eecksken,Kapelstraat (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,Van Hamme L. (Ontwerper),Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43866,Kapel van de Heilige Familie,Wannegem-Ledestraat (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74380,Kasteeldomein Aaishove,"Kasteelstraat 6-10, 6A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boogbruggen, dreven, duiventillen, eendenhuisjes, filterhuizen, fonteinen, fruitmuren, grachten (infrastructuur), hekken, hekpijlers, hondenhokken, ijskelders, kapellen (gebouwen en structuren), kippenhokken, koetshuizen, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","de Clercq (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74329,Kasteeldomein della Faille d'Huysse,"Kasteelstraat 34-38, 36A, 34A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","bakhuizen, boogbruggen, conciërgewoningen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, paardenstallen, private parken, serpentinevijvers, stallen, wagenhuizen, walgrachten",,,,"17de eeuw, 18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO I","Keilig Edouard (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74372,Kasteeldomein van Herlegem,Herlegemstraat 20-22 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,classicisme,"boomgaarden, conciërgewoningen, hekken, hekpijlers, koetshuizen, landhuizen, moestuinen, private parken, toegangsbruggen, tuinpaviljoenen, walgrachten",,,,"19de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74296,Kasteeldomein van Nokere,"Kasteeldreef 1-3, 10-12 (Kruisem)",Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,classicisme,"beelden, bomengroepen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, leibomen, maneges, paardenstallen, poorten (bijgebouwen), private parken, sierhagen, siertuinen, vijvers, waterkastelen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw, voor WO I",Pechère René (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43828,Kasteeldomein van Wannegem-Lede,"Huisepontweg 36, 40-42 (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,classicisme,"beelden, belvedères, boomgaarden, cenotafen, fazantenhokken, fazantenrennen, ganzenvoeten, haha's, hekken, hekpijlers, hovenierswoningen, jachtopzienerswoningen, kapellen (gebouwen en structuren), kippenhokken, kippenrennen, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, siertuinen, solitaire bomen, stallen, tempels (tuinpaviljoenen), tholoi, tuinvazen, vijvers",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bonaert Francis (Ontwerper), Guimard Gilles Barnabé (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74352,Kerkhof van Lozer,Lozerstraat 16B (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, kerkhofkapellen, kerkhoven, kruisen, ommegangen, pijlerkapellen, struiken",,,,"derde kwart 19de eeuw, voor WO I",Vossaert Paul (Ontwerper),"Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74366,Klooster van de zusters van Opbrakel,Deinsesteenweg 212 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,art deco,kloosters,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43872,Landhuis,Wannegem-Ledestraat 36 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"landhuizen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43845,Landhuis Klein Kasteel,Nokerepontweg 5 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, landhuizen, onderwijsgebouwen, rusthuizen",,,,"eerste helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43835,Langgestrekte dorpswoning,Lededorp 14 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,,"dorpswoningen, hekken",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74346,Langgestrekte hoeve,Ouwegemsesteenweg 247 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74312,Lombaertskapel,Turkestraat (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74368,Molenaarshuis Kapellehof,Keetestraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, molenaarswoningen, stallen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74328,Neerhof bij het kasteeldomein,"Kasteelstraat 34, 34A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
