﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
120668,Tuinwijk Moretusburg,"Achturendagstraat 1-28, 29-63, Baron Sadoinestraat 8-12, 16-17, 19-31, 32-34, Columbusstraat 6, Constantin Meunierplein 1-33, Curiestraat 2-42, Drogedokstraat 2-8, 9-10, 12-16, Edisonstraat 1-20, Grammestraat 1-18, 20-30, Grotebaan 19-25, 26-43, 44-46, Kaarderstraat 19-23, Karel Van de Woestijnestraat 1-18, 20-22, Lieven Bauwensstraat 3-11, Maalbootstraat 15-36, 38-52, Scheepswerfstraat 5-7, Scheldevrijstraat 1-80, 81-105, Standbeeldstraat 1-4, 6-12, Stephensonstraat 6-8, 14-22, 23-26, 27-35, Vooruitgangstraat 2-8, Wolplein 7-12 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","arbeiderswoningen, onderwijsgebouwen, parochiekerken, sociale woningen, tuinwijken",,,,"interbellum, na WO II, voor WO I","Beter Wonen Hoboken (Opdrachtgever), Van Rompaey François (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Stad Antwerpen
125372,Tuinwijk Nieuwstad,"Brugse Steenweg 78-206, Feyslaan 1-30, Hobelaan 1-46, 48-80 (Veurne)",West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,regionalisme,"arbeiderswoningen, elektriciteitscabines, sociale woningen, tuinwijken",,,,interbellum,"De Bruyne Henri (Ontwerper), Hobé Georges (Ontwerper), Van Elslande Camille (Ontwerper), Veurnse Bouwmaatschappij (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
126845,Tuinwijk Pallieter,"Acaciaplein 1-16, 17, Beukenlaan 1-9, Dennenlaan 1-16, 17-29, Elzenlaan 70-98, Mechelsesteenweg 151-175, Wilgenlaan 1-12, 14 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,"interbellum, na WO II","Alpaerts Alfons (Ontwerper), Flerackers F. (Ontwerper), Huygh Jef (Ontwerper), Lierse Maatschappij voor de Huisvesting (Opdrachtgever), Sol Cornelius (Ontwerper), Van Bouchout J.B. (Ontwerper), Van Peborgh Jozef (Ontwerper), Van Reeth Flor (Ontwerper)","Inventarisatie bouwkundig erfgoed Lier, Inventarisatie sociale woningbouw","Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Stad Lier
100309,Tuinwijk Papenhof,"Grote Nieuwedijkstraat 242-254, Hazeldonkstraat 27-39, Papenhofstraat 2-76 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,regionalisme,"arbeiderswoningen, sociale woningen",,,,interbellum,"De Mechelse Goedkope Woning (Opdrachtgever), Mardulyn Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
120945,Tuinwijk Park,"André Gretrystraat 1-6, Jozef Wautersplein 1-36, Karel Ledeganckstraat 2-36, Mercatorstraat 2-12, Van Arteveldenstraat 1-71, Van Leriuslaan 172-234 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, tuinwijken",,,,interbellum,"Bal Camille (Ontwerper), Gewestelijke Maatschappij van Boom en Omliggende tot het bouwen van Goedkope Woningen (Opdrachtgever), Lamot Ernest (Ontwerper)","Inventarisatie bouwkundig erfgoed Boom, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
126537,Tuinwijk Sint-Bernadettestraat,Sint-Bernadettestraat 194-600 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, onderwijsgebouwen, sociale woningen, tuinwijken",,,,interbellum,"Bar Charles (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Neirinckx G. (Ontwerper), Trenteseau Jules (Ontwerper), Van de Voorde Oscar (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
122157,Tuinwijk Ter Heide,"Jules de Saint-Genoisstraat 113-147, Peter Benoitlaan 90-104, Tuinwijk ter Heide 1-83 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"De Gentse Haard (Opdrachtgever), Van de Voorde Oscar (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
126121,Tuinwijk Veertig Huizen,"Jozef Duthoystraat 81-103, 107-153, Nieuwhuizenstraat 38-48 (Waregem)",West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,cottagestijl,"sociale woningen, tuinwijken, winkels",,,,interbellum,"Helpt Elkander Waregem (Opdrachtgever), Hendrickx Georges (Ontwerper)","Inventarisatie bouwkundig erfgoed Waregem, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
125509,Tuinwijk Volksplein,"Bergstraat 1-8, 9-17, Boomstraat 1-38, 39-43, Duinenstraat 1-32, 33-47, Lokerenstraat 23-31, 57-103, Tuinstraat 2-13, 14-20, Volksplein 1-24, 25, Zandstraat 223-239 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"beelden, fonteinen, Mariabeelden, sociale woningen, tuinwijken",,,,interbellum,"Crols Jan (Ontwerper), De Vel René E. (Ontwerper), Luyts Jean (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Van de Heyning Simon (Ontwerper), Van Ravestyn Léon (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926)",Bouwkundig,Agentschap Onroerend Erfgoed
302649,Tuinwijk Weerstandlaan,"Griffier Schobbenslaan 1-36, 37-39, Weerstandlaan 1-58, 59-85 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,regionalisme,"Mariabeelden, sociale woningen, tuinwijken, winkels",,,,interbellum,"Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
79855,Tuinwijk Zeemanshaard,"Admiraal Keyesplein 1-36, 37, 14A, Blokschepenstraat 1, Eiensluisstraat 1-46, 48-68, Heiststraat 140-170, Reingaardsvliet 6-16, Vindictivestraat 2, Westhinderstraat 2-24, 25-43 (Brugge)",West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","arbeiderswoningen, sociale woningen, tuinwijken, visserswoningen",,,,interbellum,"Damman Camille (Ontwerper), Zeemanshaard Zeebrugge (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw","Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
125371,Tuinwijk Zuun,"Bergensesteenweg 431-465, Jan Baptist Rampelbergstraat 1-5, Tuinwijk Zuun 1-56, 57-73 (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neotraditioneel,"sociale woningen, tuinwijken",,,,interbellum,"Damman Camille (Ontwerper), Gewestelijke Maatschappij van Halle voor de Huisvesting (Opdrachtgever), Hubaut (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
126826,Tuinwijk naar ontwerp van François Van Rompaey en Frans Cools,"Bazelstraat 60-90, Vredelaan 1-12, 14-28, Vrijheidslaan 1-27, Zegelaan 51-66 (Kruibeke)",Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Cools Frans (Ontwerper), Gewestelijke Maatschappij voor Huisvesting Beveren (Opdrachtgever), Van Rompaey François (Ontwerper)","Inventarisatie bouwkundig erfgoed Kruibeke, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
102552,Tuinwijken Groenenhoek,"Arbeidersstraat 1-22, 24, Edelgesteentenstraat 1-32, 33-37, 40-42, 43-52, 53-67, Florent Cootmansplein 1-48, 50, Groenenhoekstraat 2-50, Helderstraat 4-70, Saffierstraat 95-148, 149, Smaragdstraat 3-22, 23-27, 28-35, 36-44, Spoorwegstraat 31-54, Topaasstraat 3-36, Turkooisstraat 3-5, 6-25, 27-29, Woningenstraat 1-43 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,cottagestijl,"sociale woningen, tuinwijken",,,,interbellum,"Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), De Vroey Jan (Ontwerper), Pots Jean Alphonse (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
120662,Unitas Tuinwijk,"Adelbert Kennisplein 1-19, Charles Philipslaan 1-8, Drakenhoflaan 199-211, Eksterlaar 2-26, Heirmanstraat 1-6, 8, Oudedonklaan 1-24, 25-133, Unitaslaan 1-119, 120-123, 125-129 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Unitas Tuinwijk Deurne (Opdrachtgever), Van Steenbergen Eduard (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
