﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
29577,Hof van Watervliet,Oude Burg 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"burgerhuizen, heiligenbeelden, poorten (bijgebouwen), tuinpaviljoenen",,,,"derde kwart 15de eeuw, derde kwart 18de eeuw, vanaf 1975",Groep Planning (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82091,Reeks stadswoningen,Oude Gentweg 27-37 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, kapellen (klein erfgoed), stadswoningen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82711,Herenhuis,Oude Zak 36 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"heiligenbeelden, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83167,Godshuizen De Schipjes,Peterseliestraat 136-158 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,regionalisme,"conciërgewoningen, godshuizen, heiligenbeelden, waterputten",,,,"vanaf 1975, voor WO I","Cauwe René (Ontwerper), Lantsoght Karel (Ontwerper), Schrauwen Armand (Ontwerper), Vandenabeele Gery (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83187,Godshuizen Heilige Moeder Anna,Potterierei 51-53 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neobarok,"godshuizen, heiligenbeelden",,,,voor WO I,Dugardyn Antoine junior (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83430,Burgerhuis,Sint-Annaplein 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, heiligenbeelden",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83433,Stadswoning,Sint-Annaplein 24 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, stadswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83036,Weeshuis Heilige Engelbewaarder,Sint-Clarastraat 48 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, kapellen (gebouwen en structuren), poorten (bijgebouwen), weeshuizen",,,,"derde kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79710,Sint-Gregoriusschool ,Sint-Lenardsstraat 58 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,,"heiligenbeelden, kleuterscholen, kloosters, lagere scholen, Mariabeelden, onderwijzerswoningen, turnzalen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82509,Winkel bij de pottenbakkerij aan Sint-Maartensbilk,Smedenstraat 31 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor fijnkeramische nijverheid, heiligenbeelden, winkels",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29746,Huis Den Noodt Gods of Spookhuis,Spanjaardstraat 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, heiligenbeelden, poorten (bijgebouwen)",,,,"18de eeuw, 19de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57887,Drukkerij,Tempelhof 41A (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,modernisme,"drukkerijen, heiligenbeelden",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
29895,Consulaat van Genua en woning van de consul,Vlamingstraat 33 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"consulaten, gedenktekens, heiligenbeelden, natiehuizen",,,,"eerste kwart 18de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Pickery Hendrik (Ontwerper), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75154,"Sint-Andriesabdij Zevenkerken met bijhorende school, internaat en tuinen","Zevenkerken 4, 4A (Brugge)",West-Vlaanderen,"Brugge, Zedelgem",Sint-Andries,True,False,Element,aanwezig,bewaard,,"abdijen, abdijkerken, begraafplaatsen, boerenwoningen, boomgaarden, bundelbomen, bunkers, dreven, geënte bomen, heiligenbeelden, heiligenbomen, hoeven, internaten, kapellen (gebouwen en structuren), kazematten, kloostertuinen, kruisen, militaire begraafplaatsen, nutstuinen, omheiningsmuren, onderwijsgebouwen, openluchtzwembaden, opgaande bomen, siertuinen, snoeivormen, solitaire bomen, sportterreinen, struikenmassieven, vijvers, wagenhuizen, zweminfrastructuur",,,"Aesculus hippocastanum, Chamaecyparis lawsoniana, Chamaecyparis obtusa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Juniperus squamata","interbellum, na WO II, vanaf 1975, voor WO I","Pechère René (Ontwerper), Rincklake Ludgerus OSB (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44581,"Klooster, kapel en school van de zusters van Sint-Vincentius a Paulo",Kloosterstraat 15 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,neogotiek,"dokterswoningen, heiligenbeelden, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, omheiningsmuren, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Casier Joseph (Uitvoerder), Sterck Clement (Ontwerper), Van Loo Petrus C. M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
78672,Verbroederingsmonument van Damme en de Duitse stad   Damme-Oldenburg,Haringmarkt (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"gedenktekens, heiligenbeelden",,,,na WO II,Claerhout Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78804,Wegkapel naast de Sint-Ritakerk,Hoornstraat (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, niskapellen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78698,Gereconstrueerd hoekhuis,Kerkstraat 18A-B (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,classicisme,"burgerhuizen, gedenktekens, heiligenbeelden",,,,"18de eeuw, eerste kwart 21ste eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
35134,Hoeve met losse bestanddelen,Oossekouter 66 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, duivenverblijven, heiligenbeelden, hoeven met losse bestanddelen, mestvaalten, schuren",,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
48457,Godsgasthuis,Rosstraat 66 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"godshuizen, heiligenbeelden",,,,interbellum,Cloquet Jean-Norbert (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84481,Lourdesgrot,Kerkplein (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, Mariagrotten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
78031,Poortdoorgang ,Grote Markt (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, heiligenbeelden, poorten (bijgebouwen)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
50816,Biljartcafé De Eiktak,Markt 16 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,"cafés, heiligenbeelden",,,,vierde kwart 19de eeuw,Nisol Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47985,Klooster van de arme klaren coletinnen,Tieltsesteenweg 22 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"calvariebergen, heiligenbeelden, infirmerieën, kapellen (gebouwen en structuren), kleuterscholen, kloosters, omheiningsmuren",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","D'Havé Albert (Ontwerper), Heysse Alphonse (Uitvoerder), Heysse Désiré (Uitvoerder), Hollevoet Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
8281,Parochiekerk Sint-Martinus,Burstdorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,True,True,Element,aanwezig,bewaard,neogotiek,"bronnen, heiligenbeelden, kapellen (klein erfgoed), omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, voor WO I","Minard Louis (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Thienpont Gerard (Ontwerper), Vereecken Petrus-Joannes (Ontwerper)",Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
34459,Sint-Jozefinstituut voor mannen,Weststraat 135 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,neoromaans,"heiligenbeelden, hekken, kapellen (gebouwen en structuren), kuuroorden, Mariagrotten, parken, sanatoria",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
52279,Ziekenhuis Oud Gasthuis,Gasthuisstraat 1-5 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, traditioneel","heiligenbeelden, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, omheiningsmuren, schuren, stallen, ziekenhuizen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, tweede helft 13de eeuw",Fornoville Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
26272,Kasteeldomein Ter Beken,Beekstraat 1-3 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,"classicerende barok, classicisme, rococo","boomgaarden, heiligenbeelden, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, parken, poorten (bijgebouwen), tuinbruggen, walgrachten, waterkastelen",,,,"18de eeuw, na WO II, tweede kwart 18de eeuw","Fuchs Louis (Ontwerper), Vaerwyck Valentin (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24548,Gildelokaal van de kruisboogschutters Sint-Jorishof,Botermarkt 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","gevelniskapellen, gildehuizen, heiligenbeelden, Mariabeelden",,,,"tweede helft 15de eeuw, voor WO I","De Beule Aloïs (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26989,Semi-gesloten hoeve,Hutsepotstraat 170 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, heiligenbeelden, hekken, hekpijlers, langgestrekte hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25855,Alexianenklooster - Sint-Amanduscollege,"Ingelandgat 34, Oude Houtlei 13A-H, Sint-Michielsstraat 13A-B, Watergraafstraat 2-4, 10 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, modernisme, neogotiek","heiligenbeelden, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"eerste kwart 17de eeuw, interbellum, na WO II, tweede helft 19de eeuw, vierde kwart 16de eeuw, voor WO I","Coomans Jules (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Sinia Oscar (Ontwerper), Thienpont Gerard (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
25244,Kinderen Alijnshospitaal,Kraanlei 65 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, traditioneel","gevelniskapellen, godshuizen, heiligenbeelden, kapellen (gebouwen en structuren)",,,,eerste helft 16de eeuw,Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25347,Klooster der Grijze Zusters,Limburgstraat 12 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"heiligenbeelden, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26824,Eclectische burgerhuizen ontworpen door J. Rooms,Schoolstraat 63-71 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen, dokterswoningen, gevelniskapellen, heiligenbeelden",,,,voor WO I,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19695,Parochiezaal en schoolgebouwen,Sint-Lievenspoortstraat 142 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, heiligenbeelden, parochiezalen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",De Noyette Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18820,Pastorie Sint-Stephanusparochie,Sint-Margrietstraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,barok,"bibliotheken, heiligenbeelden, kloosters",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
200808,Sint-Michielsbrug,Sint-Michielshelling (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"bruggen, heiligenbeelden",,,,voor WO I,"Cloquet Louis (Ontwerper), Rooms Remi (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
18703,N.V. Ateliers Mahy Frères,Sloepstraat 3 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, heiligenbeelden, kantoorgebouwen, ketelhuizen, machinezalen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18715,Sint-Juliaaninstituut,Stropkaai 38 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, poorten (bijgebouwen), psychiatrische instellingen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18721,Het Strop van de Broeders van Liefde,Stropstraat 119 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, neoromaans","beelden, heiligenbeelden, herbergen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, poorten (bijgebouwen), psychiatrische instellingen, siertuinen, verenigingsgebouwen, vijvers",,,,"na WO II, tweede helft 19de eeuw, voor WO I","Bressers Léon (Ontwerper), Goethals Remi (Ontwerper), Van Biesbroeck Frits (Ontwerper), Vanhevele Cesar (Ontwerper), Verbruggen René G.L. (Ontwerper), Waegenaere V.H. (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26172,Sint-Lievenscollege,Zilverenberg 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme, neogotiek, rococo","heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,"18de eeuw, eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw","Dessauvage Marc (Ontwerper), Dries Jan (Ontwerper), Martens Michel (Ontwerper), Witdouck Maurits (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
75324,Pastorie Onze-Lieve-Vrouwparochie,Zevensterre 4 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,eclecticisme,heiligenbeelden,,,,derde kwart 19de eeuw,"Hansotte Gustave (Ontwerper), Somers Frans (Ontwerper), Thomisse François (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
200084,Domein van het ursulinenklooster,"Kruineikestraat 5, 5A-B (Haacht)",Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, eclecticisme, neogotiek","belvedères, bomenrijen, boomgaarden, calvariebergen, dreven, feestzalen, gebouwen voor secundair onderwijs, Heilig Hartbeelden, heiligenbeelden, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kostscholen, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, priëlen, serres, siertuinen, speeltuinen, tuinpaviljoenen, vijvers, wagenhuizen",,,"Chamaecyparis obtusa, Fagus sylvatica, Platanus hispanica (x)","19de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Coucke Samuel (Ontwerper), De Vriendt Jan Frans (Ontwerper), Evaldre Raphaël  (Ontwerper), Gellé Alphonse (Ontwerper), Giraudo Augustin  (Uitvoerder), Prémont Joseph (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200091,Kloostercomplex van de sacramentinen,Cypriaan Verhavertstraat 172-174 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","boomgaarden, hagen, heiligenbeelden, hoeven, kapellen (gebouwen en structuren), kloosters, Mariabeelden, Mariagrotten, omheiningsmuren, siertuinen",,,,"interbellum, voor WO I, WO II",Sencie S. (Ontwerper),"Integreren informatie beschermingen landschap in erfgoedobjecten, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80075,Achelse Kluis,De Kluis 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","abdijen, abdijhoeven, abdijkerken, boomgaarden, brouwerijen, dreven, fabrieksschoorstenen, heiligenbeelden, kapellen (gebouwen en structuren), kerkhofkapellen, kerkhoven, moestuinen, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 17de eeuw","Cuypers Pierre (Ontwerper), Hendrickx Jos (Ontwerper), Hervy P.-M. (Ontwerper), Laurens Léon (Ontwerper), Leurs Stan (Ontwerper), Lippens Arthur (Ontwerper), Ritzen Jos (Ontwerper), Veldmans B. (Ontwerper), Wouters Jan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
79996,Het Boerke (van Bocholt),Kapelstraat 2 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"burgerhuizen, heiligenbeelden, Mariabeelden, opslagplaatsen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80027,Leerwerkhuis voor meisjes,Wal 14-22 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, heiligenbeelden, Mariabeelden",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
21872,Distilleerderij Sint-Joseph,Demerstraat 33 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,classicisme,"distilleerderijen, heiligenbeelden, stadswoningen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22060,Klooster en kapel zusters clarissen-coletinen,"Guffenslaan 43, 43C (Hasselt)",Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, heiligenbeelden, hekken, kapellen (gebouwen en structuren), kloosters, Mariagrotten, omheiningsmuren, tuinen",,,,"vierde kwart 19de eeuw, voor WO I","Loodts Louis (Ontwerper), Maiscentis (Ontwerper)",Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22039,Kloosterkerk Sint-Rochus en minderbroedersklooster,Minderbroedersstraat 15-23 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"barok, neoromaans","grafkapellen, heiligenbeelden, kloosterkerken, kloosters",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw",Lemaire Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
80460,Café In de Oude Barrier,Oude Barierstraat 2 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, heiligenbeelden, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
9070,Hoekhuis,Woubrechtstraat 13 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,True,False,Element,aanwezig,bewaard,,heiligenbeelden,,,,,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
32669,Tehuis Stichting Godtschalck,Godtschalckstraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, kapellen (gebouwen en structuren), rusthuizen, weeshuizen",,,,interbellum,De Saegher (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heuvelland",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
46445,Katholieke onderwijsinstelling De Spijker,Gelmelstraat 60-62 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,neotraditioneel,"duivenverblijven, heiligenbeelden, hoeven, kapellen (gebouwen en structuren), kloosters, Mariabeelden, onderwijsgebouwen, parken, schuren, vijvers",,,,"na WO II, tweede kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I","Huygh Jef (Ontwerper), Peeters J.F. (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Boxel Jan (Ontwerper), Willems Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46736,Pastorie Sint-Clemensparochie,Minderhoutdorp 27 (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"heiligenbeelden, pastorieën, stallen, washuizen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46703,Villa Rommens,Nieuw Dreef 18 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bakovens, heiligenbeelden, hekken, hekpijlers, koetshuizen, private parken, schuren, stallen, vijvers, villa's (bouwkundig erfgoed), washuizen",,,,interbellum,"Geerts F. (Ontwerper), Taeymans Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30811,Karmelietessenklooster,Marshofstraat 6 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,eclecticisme,"calvariebergen, heiligenbeelden, kapellen (gebouwen en structuren), kloosters, landhuizen, omheiningsmuren, parken",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum",Ramaekers Edouard (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
