﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304960,Restant gemeentelijke jongensschool,Van Heybeeckstraat 7 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,lagere scholen,,,,vierde kwart 19de eeuw,Gife Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304894,Rode postbus,Camelialei (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,brievenbussen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304895,Rode postbus,Frans de l'Arbrelaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,niet aanwezig,niet bewaard,,brievenbussen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304914,Samenstel in art deco,Frans de l'Arbrelaan 36-38 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, burgerhuizen, Mariabeelden",,,,interbellum,Craeye Edward (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304961,Stallencomplex Bakkerij Volkslust,Van Heybeeckstraat 26 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,"eclecticisme, traditioneel","conciërgewoningen, paardenstallen, smidsen, stallen, wagenhuizen",,,,voor WO I,Clessens-Verbaendert Felix (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304969,Villa Charlotte,Van Praetlei 157 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304954,Villa Joossens in park,Speelpleinstraat 53 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,"bomengroepen, parken, vijvers, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,"de Bosschere Guillaume (Ontwerper), D’Huyvetter Ch. (Uitvoerder), Mennes August (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Stad Antwerpen
304968,Villa in eclectische stijl met tuin,Van Praetlei 155 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,"villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304959,Vrijstaande dorpswoning,Terlindenhofstraat 256 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304864,Winkelhuis Den Goeden Koop,Bredabaan 150 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,"meergezinswoningen, winkels",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304981,Winkelwoonhuis in baksteenpolychromie,Sint-Franciscusplein 1 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,"dorpswoningen, winkels",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304867,Winkelwoonhuis in eclectische stijl,Bredabaan 415 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304876,Winkelwoonhuizen De Houdvast,Bredabaan 152-154 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,"vierde kwart 18de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304926,Woning Celis,Nieuwdreef 110 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,Semal Hubert (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304928,Woning Jozef Nolf,Ridder van Parijsstraat 5 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Cols - De Roeck (Ontwerper), De Munter Jules (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304932,Woning in Expostijl,Ridder van Parijsstraat 40 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,expo-stijl,burgerhuizen,,,,na WO II,Adriaensens A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
