﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84738,Langgestrekte hoeve,Legrellestraat 89 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,bewaard,,"langgestrekte hoeven, moestuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9939,Twee dorpswoningen,Liersesteenweg 1-3 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9944,Langgestrekte hoeve,Liersesteenweg 181 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9940,Dorpswoningen ,Liersesteenweg 32-34 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9945,Hoeve met losse bestanddelen,Liersesteenweg 358 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, bomenrijen, hoeven met losse bestanddelen, moestuinen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9941,Langgestrekte hoeve,Liersesteenweg 46 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9942,Dorpswoning ,Liersesteenweg 75 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9943,Langgestrekte hoeve,Liersesteenweg 85 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boomgaarden, hagen, langgestrekte hoeven, moestuinen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9946,Twee dorpswoningen,Lijsterstraat 11-13 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"dorpswoningen, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9947,Langgestrekte hoeve,Lindenweg 19 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
216036,Oorlogsmonument Berlaar,Markt (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Gerrits Bruno (Ontwerper), Lesetre Ed. et Cie (Uitvoerder)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
9948,Gemeentehuis van Berlaar en onderwijzerswoning,Markt 1 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gedenktekens, gemeentehuizen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9950,Burgerhuis,Markt 11 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"18de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Berlaar",,Bouwkundig,Agentschap Onroerend Erfgoed
9951,Herberg In den vrede,Markt 12 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, schrijnwerkerijen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9952,Herberg In den Hert,Markt 18 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,herbergen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9953,Twee dorpswoningen,Markt 21-22 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9954,"School, deel Heilig Hart van Maria-instituut",Markt 23 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,gebouwen voor secundair onderwijs,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9955,Heilig Hart van Maria-instituut,Markt 24 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neoromaans,"internaten, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9956,Dorpswoning,Markt 29 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9957,Herberg De Schoolvilla,Markt 32-33 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"dorpswoningen, herbergen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9958,Parochiekerk Sint-Pieter,Markt 42 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans","Heilig Hartbeelden, parochiekerken",,,,"eerste helft 13de eeuw, vierde kwart 19de eeuw, WO II","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper), De Groodt Frans (Ontwerper), Lemaire Raymond (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Berlaar",,Bouwkundig,Agentschap Onroerend Erfgoed
9959,Dorpswoning,Markt 49 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9960,Dorpswoning,Markt 50 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9961,Dorpswoning van 1788,Markt 52 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9962,Burgerhuis ,Markt 56 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9963,Dorpswoning,Markt 59 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9964,Mouterij en brouwerij De Kroon,"Markt 78-79, 80 (Berlaar)",Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,traditioneel,"brouwerijen, mouterijen, opslagplaatsen",,,,"17de eeuw, 18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9965,Dorpswoning,Markt 80-81 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9966,Burgerhuis ,Markt 85 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, hekken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9949,Brouwerij Het hoefijzer,Markt 9 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, koetshuizen, opslagplaatsen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9969,Langgestrekte hoeve,Melkouwensteenweg 100 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9970,Dorpswoning,Melkouwensteenweg 116 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9971,Langgestrekte hoeve,Melkouwensteenweg 137 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, moestuinen, waterputten",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9967,Langgestrekte hoeve,Melkouwensteenweg 62 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9968,Langgestrekte hoeve,Melkouwensteenweg 75 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9972,Hoekpand,Misstraat 2 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9973,Dorpswoning en bedrijfsgebouwen,Misstraat 3 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, opslagplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9974,Landhuis Villa Beau Sejour,Misstraat 65 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"hovenierswoningen, paardenstallen, veranda's, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9975,Kerk Onbevlekt Hart van Maria,Misstraat 66 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Vandendael Frans (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Berlaar",,Bouwkundig,Agentschap Onroerend Erfgoed
10040,Langgestrekte hoeve,Molenveld 12 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, langgestrekte hoeven, moestuinen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10038,Dorpswoning,Molenveld 7 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10039,Woonstalhuis,Molenveld 8 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, moestuinen, stallen, waterputten",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9977,Hoeve Grote Hamerhoeve,Netekant 10 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9976,Hoeve Kleine Hamerhoeve,Netekant 8 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9978,Dorpswoning,Pastorijstraat 1 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekpijlers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9979,Burgerhuis ,Pastorijstraat 2 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9982,Hoeve,Pastorijstraat 30 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9980,Pastorie van de Sint-Pieterparochie,Pastorijstraat 5 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"koetshuizen, paardenstallen, pastorieën, personeelswoningen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw",Flémal Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9981,Kasteeldomein Berlaarhof,Pastorijstraat 9-13 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,"neoclassicisme, neorococo","hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, landhuizen, private parken, tuinpaviljoenen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10042,Kapel Onze-Lieve-Vrouw Troost der Bedrukten,Rameyenstraat (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10041,Woonstalhuis,Rameyenstraat 1 (Berlaar),Antwerpen,"Berlaar, Heist-op-den-Berg",Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, moestuinen, paardenstallen, stallen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10043,Hof van Rameyen,Rameyenstraat 4-5 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, personeelswoningen, poorten (bijgebouwen), private parken, toegangsbruggen, tuinvazen, walgrachten, waterkastelen",,,,"13de eeuw, 16de eeuw, 18de eeuw, voor WO I","Bilmeyer Jules (Ontwerper), Pluys Jean-François (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlaar",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10044,Kasteelhoeve,Rameyenstraat 6 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,neotraditioneel,"bakhuizen, boerenwoningen, kasteelhoeven, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,"tweede kwart 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10045,Hoeve Neerhoeve,Rameyenstraat 7 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, moestuinen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10046,Gasthof den Engel,Rameyenstraat 8 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,,"herbergen, langgestrekte hoeven, mestvaalten, moestuinen, paardenstallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9984,Langgestrekte hoeve,Schaarbroek 8-10 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9985,Gemeenteschool,Schoolstraat 14 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"vierde kwart 19de eeuw, voor WO I, WO I","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9986,Dorpswoning ,Schoolstraat 31 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9987,Woonstalhuis met maalderij ,Schoolstraat 92 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, maalderijen, stallen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9992,Kapel van 1896,Smidstraat (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,,"dreven, pijlerkapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9988,Woonstalhuis ,Smidstraat 246 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, moestuinen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9989,Hoeve,Smidstraat 264 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9990,Hoeve van 1875,Smidstraat 264 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, langgestrekte hoeven, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9991,Hoeve van 1842,Smidstraat 312 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
84736,Burgerhuis,Smidstraat 314 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
84737,Hoeve 't Slootje,Smidstraat 319-321 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, toegangsbruggen, wagenhuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9993,Hoeve,Smidstraat 331-333 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9994,Hoeve,Smidstraat 335 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9995,Woonstalhuis ,Smidstraat 374 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9996,Kapel toegewijd aan de Heilige Familie,Smidstraat 386 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10003,Woonstalhuis,Sollevelden 110 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, moestuinen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9997,Dorpswoning,Sollevelden 12 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9998,Twee woonstalhuizen,"Sollevelden 15, 37 (Berlaar)",Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9999,Hoeve,Sollevelden 54 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10000,Dorpswoning ,Sollevelden 64 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10001,Woonstalhuis ,Sollevelden 66 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10002,Dorpswoning van 1871,Sollevelden 79 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
217061,Reclamemuurschildering voor Naaimachienen Singer,Spoorweglei 25 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
10004,Hoeve Elink Schrans,Spoorweglei 26-30 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10005,Station Berlaar,Stationsplein 1 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neoclassicisme,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10009,Dorpswoning,Stationsstraat 151 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10010,Burgerhuis,Stationsstraat 179 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, hekken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
