﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
127551,"Gebied geen archeologie, gewestelijk",Gebied 6766,Diest (Vlaams-Brabant),Vlaams-Brabant,Diest,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127334,"Gebied geen archeologie, gewestelijk",Gebied 6549,Diksmuide (West-Vlaanderen),West-Vlaanderen,Diksmuide,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127205,"Gebied geen archeologie, gewestelijk",Gebied 6420,Dilbeek (Vlaams-Brabant),Vlaams-Brabant,Dilbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127504,"Gebied geen archeologie, gewestelijk",Gebied 6719,Dilbeek (Vlaams-Brabant),Vlaams-Brabant,Dilbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127359,"Gebied geen archeologie, gewestelijk",Gebied 6576,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127361,"Gebied geen archeologie, gewestelijk",Gebied 6578,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127432,"Gebied geen archeologie, gewestelijk",Gebied 6647,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127433,"Gebied geen archeologie, gewestelijk",Gebied 6648,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127658,"Gebied geen archeologie, gewestelijk",Gebied 6873,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127666,"Gebied geen archeologie, gewestelijk",Gebied 6881,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127605,"Gebied geen archeologie, gewestelijk",Gebied 6820,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127611,"Gebied geen archeologie, gewestelijk",Gebied 6826,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127403,"Gebied geen archeologie, gewestelijk",Gebied 6618,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127468,"Gebied geen archeologie, gewestelijk",Gebied 6683,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127457,"Gebied geen archeologie, gewestelijk",Gebied 6672,Eeklo (Oost-Vlaanderen),Oost-Vlaanderen,Eeklo,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127552,"Gebied geen archeologie, gewestelijk",Gebied 6767,Erpe-Mere (Oost-Vlaanderen),Oost-Vlaanderen,Erpe-Mere,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127455,"Gebied geen archeologie, gewestelijk",Gebied 6670,Essen (Antwerpen),Antwerpen,Essen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127203,"Gebied geen archeologie, gewestelijk",Gebied 6418,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127217,"Gebied geen archeologie, gewestelijk",Gebied 6432,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127563,"Gebied geen archeologie, gewestelijk",Gebied 6778,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127649,"Gebied geen archeologie, gewestelijk",Gebied 6864,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127508,"Gebied geen archeologie, gewestelijk",Gebied 6723,Gavere (Oost-Vlaanderen),Oost-Vlaanderen,Gavere,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127285,"Gebied geen archeologie, gewestelijk",Gebied 6500,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127288,"Gebied geen archeologie, gewestelijk",Gebied 6503,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127343,"Gebied geen archeologie, gewestelijk",Gebied 6558,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127409,"Gebied geen archeologie, gewestelijk",Gebied 6624,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127445,"Gebied geen archeologie, gewestelijk",Gebied 6660,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127519,"Gebied geen archeologie, gewestelijk",Gebied 6734,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127609,"Gebied geen archeologie, gewestelijk",Gebied 6824,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127622,"Gebied geen archeologie, gewestelijk",Gebied 6837,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127663,"Gebied geen archeologie, gewestelijk",Gebied 6878,"Geel, Herentals, Olen (Antwerpen)",Antwerpen,"Geel, Herentals, Olen",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127228,"Gebied geen archeologie, gewestelijk",Gebied 6443,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127316,"Gebied geen archeologie, gewestelijk",Gebied 6531,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127353,"Gebied geen archeologie, gewestelijk",Gebied 6570,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127416,"Gebied geen archeologie, gewestelijk",Gebied 6631,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127417,"Gebied geen archeologie, gewestelijk",Gebied 6632,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127664,"Gebied geen archeologie, gewestelijk",Gebied 6879,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
122158,"Gebied geen archeologie, gewestelijk",Gebied 1304,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
122180,"Gebied geen archeologie, gewestelijk",Gebied 1326,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
127191,"Gebied geen archeologie, gewestelijk",Gebied 6406,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127259,"Gebied geen archeologie, gewestelijk",Gebied 6474,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127264,"Gebied geen archeologie, gewestelijk",Gebied 6479,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127322,"Gebied geen archeologie, gewestelijk",Gebied 6537,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127477,"Gebied geen archeologie, gewestelijk",Gebied 6692,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127577,"Gebied geen archeologie, gewestelijk",Gebied 6792,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127619,"Gebied geen archeologie, gewestelijk",Gebied 6834,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127635,"Gebied geen archeologie, gewestelijk",Gebied 6850,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127670,"Gebied geen archeologie, gewestelijk",Gebied 6885,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA IOED Polderrand, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127671,"Gebied geen archeologie, gewestelijk",Gebied 6886,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127672,"Gebied geen archeologie, gewestelijk",Gebied 6887,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127673,"Gebied geen archeologie, gewestelijk",Gebied 6888,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127674,"Gebied geen archeologie, gewestelijk",Gebied 6889,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127675,"Gebied geen archeologie, gewestelijk",Gebied 6891,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127676,"Gebied geen archeologie, gewestelijk",Gebied 6892,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127677,"Gebied geen archeologie, gewestelijk",Gebied 6893,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127678,"Gebied geen archeologie, gewestelijk",Gebied 6894,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127679,"Gebied geen archeologie, gewestelijk",Gebied 6895,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127680,"Gebied geen archeologie, gewestelijk",Gebied 6896,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127681,"Gebied geen archeologie, gewestelijk",Gebied 6897,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127682,"Gebied geen archeologie, gewestelijk",Gebied 6898,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127683,"Gebied geen archeologie, gewestelijk",Gebied 6899,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127684,"Gebied geen archeologie, gewestelijk",Gebied 6900,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127685,"Gebied geen archeologie, gewestelijk",Gebied 6901,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127686,"Gebied geen archeologie, gewestelijk",Gebied 6902,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127687,"Gebied geen archeologie, gewestelijk",Gebied 6905,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127688,"Gebied geen archeologie, gewestelijk",Gebied 6906,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127689,"Gebied geen archeologie, gewestelijk",Gebied 6907,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127690,"Gebied geen archeologie, gewestelijk",Gebied 6908,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,"GGA Gent, Vaststelling GGA 14",,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127558,"Gebied geen archeologie, gewestelijk",Gebied 6773,Gistel (West-Vlaanderen),West-Vlaanderen,Gistel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127308,"Gebied geen archeologie, gewestelijk",Gebied 6523,"Grimbergen, Vilvoorde (Vlaams-Brabant)",Vlaams-Brabant,"Grimbergen, Vilvoorde",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127372,"Gebied geen archeologie, gewestelijk",Gebied 6589,"Grimbergen, Vilvoorde (Vlaams-Brabant)",Vlaams-Brabant,"Grimbergen, Vilvoorde",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127481,"Gebied geen archeologie, gewestelijk",Gebied 6696,Grimbergen (Vlaams-Brabant),Vlaams-Brabant,Grimbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127295,"Gebied geen archeologie, gewestelijk",Gebied 6510,Grobbendonk (Antwerpen),Antwerpen,Grobbendonk,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127446,"Gebied geen archeologie, gewestelijk",Gebied 6661,Grobbendonk (Antwerpen),Antwerpen,Grobbendonk,Onbepaald,,,,,,,,"archeologienota, digitaal hoogtemodel, orthofoto",,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127247,"Gebied geen archeologie, gewestelijk",Gebied 6462,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127617,"Gebied geen archeologie, gewestelijk",Gebied 6832,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127231,"Gebied geen archeologie, gewestelijk",Gebied 6446,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127496,"Gebied geen archeologie, gewestelijk",Gebied 6711,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127515,"Gebied geen archeologie, gewestelijk",Gebied 6730,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127366,"Gebied geen archeologie, gewestelijk",Gebied 6583,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127227,"Gebied geen archeologie, gewestelijk",Gebied 6442,Hamme (Oost-Vlaanderen),Oost-Vlaanderen,Hamme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127421,"Gebied geen archeologie, gewestelijk",Gebied 6636,Hamont-Achel (Limburg),Limburg,Hamont-Achel,Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127474,"Gebied geen archeologie, gewestelijk",Gebied 6689,Hamont-Achel (Limburg),Limburg,Hamont-Achel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127575,"Gebied geen archeologie, gewestelijk",Gebied 6790,Harelbeke (West-Vlaanderen),West-Vlaanderen,Harelbeke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127555,"Gebied geen archeologie, gewestelijk",Gebied 6770,Hasselt (Limburg),Limburg,Hasselt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127603,"Gebied geen archeologie, gewestelijk",Gebied 6818,Hasselt (Limburg),Limburg,Hasselt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127363,"Gebied geen archeologie, gewestelijk",Gebied 6580,Hechtel-Eksel (Limburg),Limburg,Hechtel-Eksel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127429,"Gebied geen archeologie, gewestelijk",Gebied 6644,Hechtel-Eksel (Limburg),Limburg,Hechtel-Eksel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127258,"Gebied geen archeologie, gewestelijk",Gebied 6473,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127284,"Gebied geen archeologie, gewestelijk",Gebied 6499,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127337,"Gebied geen archeologie, gewestelijk",Gebied 6552,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127408,"Gebied geen archeologie, gewestelijk",Gebied 6623,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127411,"Gebied geen archeologie, gewestelijk",Gebied 6626,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127527,"Gebied geen archeologie, gewestelijk",Gebied 6742,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127531,"Gebied geen archeologie, gewestelijk",Gebied 6746,"Heist-op-den-Berg, Hulshout (Antwerpen)",Antwerpen,"Heist-op-den-Berg, Hulshout",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127266,"Gebied geen archeologie, gewestelijk",Gebied 6481,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127291,"Gebied geen archeologie, gewestelijk",Gebied 6506,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127335,"Gebied geen archeologie, gewestelijk",Gebied 6550,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127346,"Gebied geen archeologie, gewestelijk",Gebied 6561,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127521,"Gebied geen archeologie, gewestelijk",Gebied 6736,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127526,"Gebied geen archeologie, gewestelijk",Gebied 6741,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127542,"Gebied geen archeologie, gewestelijk",Gebied 6757,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127589,"Gebied geen archeologie, gewestelijk",Gebied 6804,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127616,"Gebied geen archeologie, gewestelijk",Gebied 6831,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127502,"Gebied geen archeologie, gewestelijk",Gebied 6717,Herk-de-Stad (Limburg),Limburg,Herk-de-Stad,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
126836,"Gebied geen archeologie, gewestelijk",Gebied 6139,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 13, Vaststelling GGA 14",,2020-07-28,2021-06-30,,14937,Agentschap Onroerend Erfgoed
127138,"Gebied geen archeologie, gewestelijk",Gebied 6394,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 13, Vaststelling GGA 14",,2020-07-28,2021-06-30,,14937,Agentschap Onroerend Erfgoed
127139,"Gebied geen archeologie, gewestelijk",Gebied 6396,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 13, Vaststelling GGA 14",,2020-07-28,2021-06-30,,14937,Agentschap Onroerend Erfgoed
127360,"Gebied geen archeologie, gewestelijk",Gebied 6577,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127438,"Gebied geen archeologie, gewestelijk",Gebied 6653,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127667,"Gebied geen archeologie, gewestelijk",Gebied 6882,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
