﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
21113,Klooster van de arme klaren-coletinnen,Sint-Elisabethplein 13 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,kloosters,,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw",Van de Cappelle Jean Baptiste junior (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
51871,Klooster van de broeders van Liefde,Zuidmoerstraat 165 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwen en structuren), kloosters, omheiningsmuren, veranda's",,,,interbellum,"Lefebure Eric (Ontwerper), Reychler Philibert (Uitvoerder), Van Wassenhove Frans (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Eeklo",,Bouwkundig,Agentschap Onroerend Erfgoed
60795,Klooster van de dienstmaagden van de Zaligmaker of Immaculata,Steenstraat 57 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters",,,,eerste helft 20ste eeuw,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
12471,Klooster van de witte paters,Borsbeeksesteenweg 45 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters",,,,"interbellum, voor WO I","Peeters Frans (Ontwerper), Schmitz (Ontwerper), Van Kerckhove (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
90482,Klooster van de zusters Onze-Lieve-Vrouw van Zeven Weeën,Bruggestraat 29 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,neogotiek,"bijgebouwen, kapellen (gebouwen en structuren), kloosters, Mariabeelden",,,,"19de eeuw, 20ste eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw","Dewulf Joseph (Ontwerper), Mortier Stephan (Ontwerper), Vercruysse Dominicus (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ruiselede",,Bouwkundig,Agentschap Onroerend Erfgoed
78170,Klooster van de zusters apostolinnen en bijhorende meisjesschool,"Hendrik Consciencestraat 36, 36A (Diksmuide)",West-Vlaanderen,Diksmuide,Beerst,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, na WO II","De Backere Gédéon (Ontwerper), Lacroix N. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",,Bouwkundig,Agentschap Onroerend Erfgoed
60774,Klooster van de zusters passionistinnen,Moorseelsestraat 148 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"kloosterkerken, kloosters",,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
77452,Klooster van de zusters van Maria van Pittem en vrije  basisschool,Pastorieweg 2-4 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters, lagere scholen",,,,"interbellum, tweede helft 20ste eeuw",Dugardyn Antoine (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
77897,Klooster van de zusters van de Heilige Jozef,Wittemolenstraat 85 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters",,,,na WO II,Viérin Luc (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
10427,Klooster zusters arme claren,Kapucijnenvest 16 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"calvariebergen, conciërgewoningen, kapellen (gebouwen en structuren), kloosters, Mariabeelden, omheiningsmuren",,,,"17de eeuw, interbellum",Careels Edward (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
24080,Klooster zusters van Maria en school,"Plaats 21, 29 (Moorslede)",West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,eerste helft 20ste eeuw,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Moorslede",,Bouwkundig,Agentschap Onroerend Erfgoed
23298,Klooster zusters van liefde en Vrije basisschool,Kloosterstraat 1-3 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters, lagere scholen",,,,"interbellum, voor WO I","Gebroeders Verstraete (Uitvoerder), Verstraete Georges (Ontwerper), Verstraete Leonard (Uitvoerder)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
79487,"Klooster, kapel en schooltje van de zusters van Sint-Vincentius à   Paulo van Gits",Merkemstraat 15 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"interbellum, na WO II",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthulst",,Bouwkundig,Agentschap Onroerend Erfgoed
58344,"Klooster, school en parochiezaal van Sint-Jan-Baptistparochie, Bentille",Moerstraat 2-3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, parochiezalen",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Sint-Laureins",,Bouwkundig,Agentschap Onroerend Erfgoed
79594,Klooster- en scholencomplex van de zusters van Maria,Kouterstraat 28 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,regionalisme,"gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, lagere scholen",,,,"interbellum, na WO II, vanaf 1975",De Pauw Alphonse (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthulst",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
27392,Klooster- en schoolcomplex,Wortegemstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,interbellum,Massez Albert (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
51253,Klooster- en schoolcomplex zusters van Maria Ingelmunster,Schoolstraat 8 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,regionalisme,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, Mariagrotten, onderwijsgebouwen, siertuinen",,,,"eerste helft 20ste eeuw, interbellum, na WO II, vierde kwart 19de eeuw",Corselis André J.N. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
73796,Kloostergemeenschap en schoolcomplex ,Kasteelstraat 44-46 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, heiligenbeelden, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,interbellum,Van de Vijver Alfons (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
30224,Kloosterkapel van de arme claren,de Stuersstraat 21 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,neogotiek,kapellen (gebouwen en structuren),,,,interbellum,Coomans Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
32715,Kloosterschool,Seulestraat 38-40 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, kloosters, omheiningsmuren, onderwijsgebouwen",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heuvelland",,Bouwkundig,Agentschap Onroerend Erfgoed
33026,Koortskapel,Frezenbergstraat 33 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kapellen (gebouwen en structuren)",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zonnebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
56420,Lagere school Sint-Andreas,"Mariakerkelaan 35, Schapenstraat 32 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lagere scholen, pastorieën",,,,interbellum,Fobert Albert-Victor (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
75739,Landgoed Emmaüs,Prinsenlaan 95 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boomgaarden, jachthuizen, landhuizen, Mariabeelden, parken, vijvers",,,,interbellum,Vaes J.B. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ravels",,Bouwkundig,Agentschap Onroerend Erfgoed
15422,Landhuis Bellemans met park,Wijnveld 251 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,"landhuizen, parken, vijvers",,,,derde kwart 19de eeuw,Van Haver Pieter (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Sint-Niklaas",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40894,Luchthaven Brussel Nationaal,Luchthaven Brussel Nationaal 1 (Zaventem),Vlaams-Brabant,"Steenokkerzeel, Zaventem",Zaventem,True,False,Element,aanwezig,bewaard,,"beelden, dreven, infrastructuur voor luchtverkeer, kapellen (gebouwen en structuren), luchthavens, oorlogsgedenktekens, opslagplaatsen, stationsgebouwen, vliegtuigloodsen, vuurtorens",,,,"na WO II, WO II","Bontinck Georges Germain (Ontwerper), Brunfaut Maxime (Ontwerper), Fabre Jan (Ontwerper), Groep 2000 (Ontwerper), Macken Mark (Ontwerper), Moeschal Jacques (Ontwerper), Moutschen Joseph (Ontwerper), Strebelle Olivier (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zaventem",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
59917,Lutgardiskapelanie,"Loodwitstraat 28, 28A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"kapelanieën, kapellen (gebouwen en structuren)",,,,na WO II,De Jaegere Jan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
30350,Lyceum Onze-Lieve-Vrouw ter Nieuwe Plant,"Maloulaan 2, 2B (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"gebouwen voor secundair onderwijs, gevelniskapellen, kapellen (gebouwen en structuren), kloosters",,,,interbellum,Damman Camille (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
59360,Lyceum Onze-Lieve-Vrouw van Vlaanderen,Beverlaai 75 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosterkerken, kloosters",,,,"interbellum, na WO II, voor WO I","De Smedt André (Ontwerper), Vanhoenacker Jan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
90964,Margareta-Maria-Instituut van de Zusters van Sint-Vincentius à Paulo,Handzamestraat 14-20 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), lagere scholen",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw",Plasman Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
201316,Maria Gorettikerk,Blaisantvest 37 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"De Bruyne Paul (Ontwerper), Langaskens Rutger (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
51271,Maria Rustoord,Weststraat 53 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"interbellum, tweede kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
361,"Materniteit, school, klooster en kapel",Pachthofstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosters, kraamklinieken",,,,"19de eeuw, tweede helft 20ste eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
11621,Medisch Instituut Sint-Augustinus,Oosterveldlaan 24 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, ziekenhuizen",,,,"interbellum, na WO II, vanaf 1975","Architektenburo Storme-Van Ranst (Ontwerper), Huygh Herman (Ontwerper), Van Meel Gustaaf (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
79507,Medisch Pedagogisch Instituut Maria Ter Engelen,Dorpsstraat 2-4 (Houthulst),West-Vlaanderen,Houthulst,Klerken,True,False,Element,aanwezig,bewaard,modernisme,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"interbellum, na WO II","Laloo Albert (Ontwerper), Platteau Martine (Ontwerper), Vandeweghe Rogier (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthulst",,Bouwkundig,Agentschap Onroerend Erfgoed
80820,Medisch Pedagogisch Instituut Sint-Elisabeth,Sint Elisabethlaan 20-22 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","feestzalen, heiligenbeelden, infirmerieën, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, psychiatrische instellingen, turnzalen, zwembaden",,,,"interbellum, na WO II, voor WO I","Martens Hyacinth (Ontwerper), Van Oostveldt Fred (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
35364,Meisjesschool,Kerkstraat 41B (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,neogotiek,"gedenktekens, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
52240,Meisjesschool en klooster,Schoolstraat 3 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",Schooffs P.J. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Balen",,Bouwkundig,Agentschap Onroerend Erfgoed
75521,Meisjesschool en klooster,Hannekestraat 22 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, weeshuizen",,,,"interbellum, voor WO I, WO I","Dieltiëns Maurice (Ontwerper), Leurs Stan (Ontwerper), Renders G. (Ontwerper), Ritzen Jos (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Dessel",,Bouwkundig,Agentschap Onroerend Erfgoed
27145,Meisjesweeshuis,Hoogstraat 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, weeshuizen",,,,"derde kwart 19de eeuw, na WO II","Crickx Frans (Ontwerper), Vanderstraeten Charles (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
77738,Militair Hospitaal,Godtschalckstraat 1 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,eclecticisme,"bunkers, conciërgewoningen, kapellen (gebouwen en structuren), kazernes, kloosters, omheiningsmuren, wintertuinen, ziekenhuizen",,,,"na WO II, voor WO I, WO II",Pollaert F. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
28559,Minderbroedersklooster en parochiekerk Sint-Antonius,"Elzeelsesteenweg 299-303, Minderbroedersstraat 1-5 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"kloosters, parochiekerken, pastorieën",,,,interbellum,Van Laethem Albert (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
50982,Moederklooster der zusters Sint-Vincentius à Paulo,Gitsbergstraat 17 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, Mariagrotten, omheiningsmuren",,,,"interbellum, vierde kwart 19de eeuw",Dewaele Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hooglede",,Bouwkundig,Agentschap Onroerend Erfgoed
15184,Moederklooster van de zusters jozefienen,Rich. Van Britsomstraat 19 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"herenhuizen, kapellen (gebouwen en structuren), kloosters",,,,"interbellum, vierde kwart 19de eeuw",Smet Fr. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
84237,Nieuwe parochiekerk Sint-Rochus,Ulbeekstraat 32 (Wellen),Limburg,Wellen,Ulbeek,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Gessler Karel (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wellen",,Bouwkundig,Agentschap Onroerend Erfgoed
90229,Noodkerk van de parochie Sint-Antonius van Padua,Sint-Antoniusstraat 5 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"Mariabeelden, noodkerken",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Meulebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
26315,Norbertijnerabdij,"Drongenplein 26-27, 26A-D, Lage Lakendreef 5, Oude-Abdijstraat 1 (Gent)",Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,"classicerende barok, neobarok, neogotiek","abdijen, abdijhoeven, abdijkerken, dreven, industriële bakkerijen, kapellen (gebouwen en structuren), katoenfabrieken, kerkhoven, kloostertuinen, koetshuizen, omheiningsmuren, vijvers, werkplaatsen",,,,"18de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Vervenne Loys (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
79556,Onderpastorie Stil Geluk en noodkerk,"Diksmuidestraat 14, 14A (Houthulst)",West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"noodkerken, openbare gebouwen, parochiezalen, pastorieën",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthulst",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33086,Onderwijsgebouw,Kloosterlaan 4 (Zonnebeke),West-Vlaanderen,Zonnebeke,Beselare,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zonnebeke",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16583,Onderwijsgebouwen,Marktplein 5 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, gevelniskapellen, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nieuwpoort",,Bouwkundig,Agentschap Onroerend Erfgoed
32975,Onderwijzerswoning en restant wijkschool,"Magerheidstraat 62, 66 (Wervik)",West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, lagere scholen, omheiningsmuren, onderwijzerswoningen",,,,interbellum,Lernout R. (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wervik",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305003,"Onze-Lieve-Vrouw van Fatimakerk, parochiezaal en pastorie","Weg Naar As , Zagerijstraat 51-53 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,"parochiekerken, parochiezalen, pastorieën",,,,na WO II,Croonenberghs André (Ontwerper),"Herinventarisatie bouwkundig erfgoed Genk, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
47941,Onze-Lieve-Vrouw-Hemelvaartkerk,Oostveldstraat (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Aerts Lode (Ontwerper), De Coninck Jozef (Ontwerper), Pyl Staf (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Eeklo",,Bouwkundig,Agentschap Onroerend Erfgoed
70483,Onze-Lieve-Vrouwecollege,Mechelsestraat 5-7 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), lagere scholen, poorten (bijgebouwen)",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",Doms A.P. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
6778,Onze-Lieve-Vrouwecollege of Jezuïetencollege,Frankrijklei 91 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"gebouwen voor secundair onderwijs, kloosters, Mariabeelden",,,,"derde kwart 19de eeuw, na WO II, vanaf 1975","Bilmeyer - Van Riel (Ontwerper), Bilmeyer Jules (Ontwerper), Clesse Josy (Ontwerper), Haan Rie (Ontwerper), Huygh Jef (Ontwerper), Leclef Heliodore (Ontwerper), Tombeur Paul (Ontwerper), Van Reeth bOb (Ontwerper), Van Reeth Flor (Ontwerper), Vermeylen Jan Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
21617,Onze-Lieve-Vrouwekapel,Neerzijstraat (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), houtige beplantingen",,,,voor WO I,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
55070,Onze-Lieve-Vrouwekerk met kerkhof,Schorestraat (Middelkerke),West-Vlaanderen,Middelkerke,Schore,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,Raison Théodore (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie funerair erfgoed","Kerkhoven en buitenbegraafplaatsen, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
