﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
201065,Dozinghem Military Cemetery,Leeuwerikstraat (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I, WO II","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201095,Dragoon Camp Cemetery,Kleine Poezelstraat (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Hutton Arthur James Scott (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213326,Dranouter Churchyard,Planciusplein 40 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,WO I,Cowlishaw William Harrison (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201001,Dranoutre Military Cemetery,Victoriastraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Holden Charles (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201075,Duhallow A.D.S. Cemetery,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201150,Elzenwalle Brasserie Cemetery,Kemmelseweg (Ieper),West-Vlaanderen,Ieper,Voormezele,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Goldsmith George Hartley (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213340,Ereperken en graven Eerste en Tweede Wereldoorlog,André Geryllaan (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens, perken voor oud-strijders",,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201089,Essex Farm Cemetery,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Cowlishaw William Harrison (Ontwerper), Holden Charles (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201118,Ferme-Olivier Cemetery,Steentjemolenstraat (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
52386,Geel War Cemetery,Tweeboomkes (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,militaire begraafplaatsen,,,,na WO II,Hepworth Philip Dalton (Ontwerper),"Inventarisatie bouwkundig erfgoed Geel, Project beschermingsdatabank 2013-2016","Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
81475,Gemeentelijke begraafplaats,Statiestraat (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekpijlers, kerkhofkapellen, militaire ereperken",,,,,,Inventarisatie bouwkundig erfgoed Anzegem,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
91155,Gemeentelijke begraafplaats,Edewallestraat (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekken, hekpijlers",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201002,Godezonne Farm  Cemetery,Kriekstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200958,Grootebeek British Cemetery,Vlamertingseweg (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,,"beken, bruggen, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200950,Gwalia Cemetery,Elverdingseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201120,Hagle Dump Cemetery,Sint-Pieterstraat (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Hutton Arthur James Scott (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200989,Haringhe (Bandaghem) Military Cemetery,Nachtegaalstraat (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
205019,Harlebeke New British Cemetery,Deerlijksesteenweg (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,True,Element,aanwezig,bewaard,,"markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,interbellum,Cowlishaw William Harrison (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201173,Hedge Row Trench Cemetery,Verbrandemolenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Truelove John Reginald (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
81077,Heestert Military Cemetery,Kerkomtrek (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,interbellum,Cowlishaw William Harrison (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Zwevegem","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201163,Hooge Crater Cemetery,Meenseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, militaire begraafplaatsen, opgaande bomen, struiken",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201135,Hop Store Cemetery,Poperingseweg (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Hutton Arthur James Scott (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201122,Hospital Farm Cemetery,Hospitaalstraat (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen",,,,"interbellum, WO I",Rew Noël Ackroyd (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
81564,Ingoyghem Military Cemetery,Pastoor Verrieststraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Anzegem","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201003,Irish House Cemetery,Savaardlindestraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
308438,Kanaalsite John McCrae,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,False,False,Element,aanwezig,bewaard,,"bunkers, militaire begraafplaatsen, noodwoningen, oorlogsgedenktekens",,,,"interbellum, WO I",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201019,Kandahar Farm Cemetery,Nieuwkerkestraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Holden Charles (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30219,Kantoren Commonwealth War Graves Commission,Elverdingestraat 82 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
47277,Kasterlee War Cemetery,"Geelsebaan, Venheide (Kasterlee)",Antwerpen,Kasterlee,Kasterlee,True,True,Element,aanwezig,bewaard,,militaire begraafplaatsen,,,,na WO II,Hepworth Philip Dalton (Ontwerper),"Inventarisatie bouwkundig erfgoed Kasterlee, Project beschermingsdatabank 2013-2016","Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
201004,Kemmel Chateau Military Cemetery,Nieuwstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hagen, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I, WO II","Goldsmith George Hartley (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213327,Kemmel Churchyard,St.-Laurentiusplein (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201005,Kemmel No. 1 French Cemetery,Vierstraat 59B (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
71421,Kezelberg Military Cemetery,Korteweg (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Wevelgem","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216186,Krijgsbegraafplaats,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens, perken voor oud-strijders",,,,"interbellum, WO I","Cl. Jonckheer fils (Uitvoerder), Denis Ernest (Ontwerper), Firma Patteet (Uitvoerder), Hepworth Philip Dalton (Ontwerper), Jenner Herbert E. (Ontwerper), Kunstgieterij Minne (Uitvoerder), Lejeune Louis-Aimé (Uitvoerder), Macken Mark (Ontwerper), Patteet Victor (Uitvoerder), Piaggio Amedeo (Onbepaald), Winders Max (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
201099,La Belle Alliance Cemetery,Hogeziekenweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Truelove John Reginald (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201130,La Brique Military Cemetery No 1,Pilkemseweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201131,La Brique Military Cemetery No 2,Pilkemseweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201014,La Clytte Military Cemetery,Reningelststraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen)",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201008,La Laiterie Military Cemetery,Kemmelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hagen, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I","Goldsmith George Hartley (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201168,Larch Wood (Railway Cutting) Cemetery,Komenseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200678,Ledeghem Military Cemetery,De Kempkens (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),Synchronisatie databank beschermde monumenten,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200730,Leopoldsburg War Cemetery,Koning Leopold II-laan (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen",,,,"na WO II, WO II",Hepworth Philip Dalton (Ontwerper),Synchronisatie databank beschermde monumenten,"Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200946,Lijssenthoek Military Cemetery,Boescheepseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"hagen, hekken, markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), solitaire bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Hutton Arthur James Scott (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
201009,Lindenhoek Chalet Military Cemetery,Gremmerslinde (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I","Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201016,Locre Hospice Cemetery,Godtschalckstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I, WO II",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201017,Locre No.10 Cemetery,Dikkebusstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213328,Loker Churchyard,Dikkebusstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, militaire ereperken",,,,"interbellum, WO I",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201036,Lone Tree Cemetery,Kruisstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I",Truelove John Reginald (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201165,Maple Copse Cemetery,Schachteweidestraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, opgaande bomen, poorten (bijgebouwen), struiken",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201020,Maple Leaf Cemetery,Zakstraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Goldsmith George Hartley (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200957,Mendinghem Military Cemetery,Roesbruggestraat (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), struikenrijen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30393,Menenpoort,Menenstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Blomfield Reginald (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201078,Menin Road South Military Cemetery,Meenseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomenrijen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,"Carpinus, Liquidambar","interbellum, WO I","Blomfield Reginald (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
