﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
154596,Archezoölogisch onderzoek Londerzeel,Londerzeel (Londerzeel),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
155826,Archezoölogisch onderzoek Londerzeel,Londerzeel (Londerzeel),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
154649,Archezoölogisch onderzoek Londerzeel,Steenhuffel (Londerzeel),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076441,Opgraving en werfbegeleiding Charles Wellensplein,Dorpsstraat (Lummen),"radiokoolstofdatering, archeobotanisch onderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2018-09-04 - 2019-02-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1072100,Opgraving Pastorijstraat 20-24,Pastorijstraat 20-24 (Lummen),"archeozoölogisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2017-10-09 - 2017-10-16,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
188684,Archezoölogisch onderzoek Mechelen,Mechelen (Mechelen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072928,Opgraving Bankstraat 88,Bankstraat 88 (Mechelen),"onderzoek van gewervelde diersoorten, dendrochronologisch onderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2019-06-06 - 2019-06-24,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076011,Archeologisch onderzoek Hombeek Zemstseweg,"Bergenstraat, Zemstseweg (Mechelen)","radiokoolstofdatering, archeobotanisch onderzoek, archeozoölogisch onderzoek, landschappelijk bodemonderzoek, archeologische opgravingen",2017-06-26 - 2017-09-25,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075830,Opgraving Lange Nieuwstraat,Lange Nieuwstraat (Mechelen),"onderzoek van gewervelde diersoorten, palynologisch onderzoek, vlakdekkende opgravingen",2020-03-06 - 2020-12-02,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076907,Opgraving Olivetenvest 46,Olivetenvest 46 (Mechelen),"toevalsvondsten, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, archeologische opgravingen",2018-12-12 - 2018-12-13,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081882,Archeologische opgravingen Voochtstraat 6,Voochtstraat 6 (Mechelen),"archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, materiaalstudie, archeologische opgravingen",2020-10-06 - 2021-07-01,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072969,Opgraving Zakstraat,Zakstraat (Mechelen),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-09-17 - 2018-12-21,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075844,Opgraving Aardbeziënstraat,Aardbezienstraat (Meerhout),"fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, anthracologisch onderzoek, archeozoölogisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2020-04-23 - 2020-05-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
196439,Archezoölogisch onderzoek Meise,Meise (Meise),archeozoölogisch onderzoek,2012,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075439,Opgraving Ropswalle,Ropswalle (Menen),"palynologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, archeobotanisch onderzoek, anthracologisch onderzoek, archeologische opgravingen",2019-07-11 - 2019-08-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072773,Opgraving Merchtem Puursstraat,Puursstraat (Merchtem),"onderzoek van gewervelde diersoorten, archeobotanisch onderzoek, anthracologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2019-05-27 - 2019-08-06,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076917,Opgraving Steenweg op Hoogstraten,Steenweg op Hoogstraten (Merksplas),"radiokoolstofdatering, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, materiaalstudie, archeologische opgravingen",2019-10-11 - 2019-11-13,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076475,Archeologisch onderzoek Nijverheidstraat,Nijverheidstraat (Nieuwpoort),"palynologisch onderzoek, archeozoölogisch onderzoek, fysisch-antropologisch onderzoek, gebruikssporenanalyse, archeobotanisch onderzoek, archeologische opgravingen",2015-04-27 - 2015-08-21,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
207220,Insecten- en mijtenonderzoek Nijlen,Nijlen (Nijlen),insecten-  en mijtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207221,Archezoölogisch onderzoek Nijlen,Nijlen (Nijlen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076057,Opgraving Geraardbergsesteenweg,Geraardsbergsesteenweg (Ninove),"onderzoek van gewervelde diersoorten, radiokoolstofdatering, archeobotanisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2021-03-29 - 2021-07-06,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
185118,Archezoölogisch onderzoek Oostende,Oostende (Oostende),archeozoölogisch onderzoek,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186675,Archezoölogisch onderzoek Oostende,Oostende (Oostende),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186939,Archezoölogisch onderzoek Oostende,Oostende (Oostende),archeozoölogisch onderzoek,1997 - 1998,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186944,Insecten- en mijtenonderzoek Oostende,Oostende (Oostende),insecten-  en mijtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186945,Archezoölogisch onderzoek Oostende,Oostende (Oostende),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187059,Archezoölogisch onderzoek Oostende,Oostende (Oostende),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075366,Opgraving Park Nieuwe Koers,Duinkerkseweg (Oostende),"archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-04-16 - 2018-05-30,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076972,Opgraving Zilverlaan Partim1,Zilverlaan (Oostende),"archeozoölogisch onderzoek, archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-03-08 - 2020-03-19,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1072024,Opgraving Oud-Turnhout De Hoogt,De Hoogt (Oud-Turnhout),"archeozoölogisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2017-07-27 - 2017-08-08,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
156591,Archezoölogisch onderzoek Oudenaarde,Ename (Oudenaarde),archeozoölogisch onderzoek,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156751,Archezoölogisch onderzoek Oudenaarde,Ename (Oudenaarde),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184667,Archezoölogisch onderzoek Oudenaarde,Ename (Oudenaarde),archeozoölogisch onderzoek,1997 - 1998,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076058,Opgraving Kasteelstraat,Kasteelstraat (Oudenaarde),"onderzoek van gewervelde diersoorten, radiokoolstofdatering, archeobotanisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-10-21 - 2019-12-05,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
186673,Insecten- en mijtenonderzoek Oudenburg,Roksem (Oudenburg),insecten-  en mijtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187253,Archezoölogisch onderzoek Oudenburg,Roksem (Oudenburg),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187255,Archezoölogisch onderzoek Oudenburg,Roksem (Oudenburg),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076521,Archeologische opgraving Bellerochelaan,"Bellerochelaan, Ettelgemsestraat (Oudenburg)","metaaldetectie, anthracologisch onderzoek, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2014-06-04 - 2014-07-31,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076982,Opgraving Reningelstplein,Reningelstplein (Poperinge),"palynologisch onderzoek, archeozoölogisch onderzoek, dendrochronologisch onderzoek, controle van werken",2019-10-08 - 2020-03-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080633,Archeologisch onderzoek Lichterstraat,Lichterstraat (Puurs-Sint-Amands),"metaaldetectie, houtonderzoek, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-09-24 - 2019-10-04,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072764,Vlakdekkende opgraving Nierlenders,"Nierlenderstraat, Van den Nestlaan (Ranst)","materiaalstudie, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, houtonderzoek, anthracologisch onderzoek, fysico-chemische analytische methoden, radiokoolstofdatering, post-excavation onderzoek, literatuurstudie, toponymische studie, preventieve opgravingen, vlakdekkende opgravingen, archeologische opgravingen",2001 - 2010,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082326,Opgraving Molenstraat,"Dijkstraat, Scheyfstraat (Ravels)","houtonderzoek, dendrochronologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, archeobotanisch onderzoek, radiokoolstofdatering, metaaldetectie, materiaalstudie, palynologisch onderzoek, archeologische opgravingen",2020-03-16 - 2020-06-12,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
195364,Archezoölogisch onderzoek Riemst,Vlijtingen (Riemst),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192444,Archezoölogisch onderzoek kleigroeve Dumoulin,Oekene (Roeselare),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187249,Archezoölogisch onderzoek Roeselare,Roeselare (Roeselare),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075221,Archeologische opgraving Bedrijventerrein Noordoost,"Krommebeekpark, Vloedstraat (Roeselare)","houtonderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, archeologische opgravingen",2015-04-02 - 2015-04-17,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1075441,Opgraving Grote Markt,Grote Markt (Ronse),"archeozoölogisch onderzoek, anthracologisch onderzoek, palynologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2018-10-23 - 2018-11-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074981,Vlakdekkende opgraving Laardijk,Laardijk (Schelle),"houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, materiaalstudie, vlakdekkende opgravingen",2019-08-26 - 2019-09-06,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072600,Opgraving Sint-Gillis-Waas Reepstraat fase 1,Reepstraat (Sint-Gillis-Waas),"onderzoek van gewervelde diersoorten, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2018-07-02 - 2018-08-30,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1081076,Opgraving Fabriekstraat,Fabriekstraat (Sint-Truiden),"materiaalstudie, onderzoek van gewervelde diersoorten, fysisch-antropologisch onderzoek, metaaldetectie, archeologische opgravingen",2021,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076314,Opgraving Overbroekstraat - Bosveldstraat,Overbroekstraat (Sint-Truiden),"metaaldetectie, onderzoek van ongewervelde diersoorten, onderzoek van gewervelde diersoorten, materiaalstudie, archeologische opgravingen",2021-05-03 - 2022-05-06,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
154717,Archezoölogisch onderzoek Tienen,Tienen (Tienen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
154749,Archezoölogisch onderzoek Tienen,Tienen (Tienen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
154854,Archezoölogisch onderzoek Tienen,Tienen (Tienen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154862,Archezoölogisch onderzoek Tienen,Tienen (Tienen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
1072799,Opgraving Tienen Vissenaken de Uilenboom,Aarschotsesteenweg (Tienen),"onderzoek van gewervelde diersoorten, radiokoolstofdatering, vlakdekkende opgravingen",2019-01-21 - 2019-02-20,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
195476,Archezoölogisch onderzoek Tongeren,Piringen (Tongeren),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195335,Archezoölogisch onderzoek Tongeren,Tongeren (Tongeren),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082355,Archeologisch onderzoek Cesarlaan 53,Cesarlaan 53 (Tongeren),"metaaldetectie, archeozoölogisch onderzoek, materiaalstudie, archeologische opgravingen",2021,heeft relevante informatie opgeleverd,"Historisch en Archeologisch Advies, Studies en Toegepast onderzoek (HAAST BVBA)",Agentschap Onroerend Erfgoed
1082794,Archeologisch onderzoek Cottalaan 1,Cottalaan 1 (Tongeren),"opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, ecologische archeologie, materiaalstudie, fysisch-antropologisch onderzoek, toevalsvondsten",2020-06-06 - 2020-06-08,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1074863,Archeologisch onderzoek Hemelingenstraat 37,Hemelingenstraat 37 (Tongeren),"zaden- en vruchtenonderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, noodopgravingen",2014-03-26 - 2014-04-25,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
195602,Archezoölogisch onderzoek Kielenstraat fase 1/Binnenplaats PGRM,Kielenstraat (Tongeren),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074659,Toevalsvondst Koninksemsteenweg 112,Koninksemsteenweg 112 (Tongeren),"radiokoolstofdatering, onderzoek van gewervelde diersoorten, optisch gestimuleerde luminescentiedatering, zaden- en vruchtenonderzoek, archeologische opgravingen, toevalsvondsten",2021-05-17 - 2021-06-11,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1075470,Toevalsvondst Romeinse Kassei 71,Romeinse Kassei 71 (Tongeren),"fysisch-antropologisch onderzoek, vlakopgravingen, archeozoölogisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-08-05,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082708,Opgraving Romeinse Kassei 71,Romeinse Kassei 71 (Tongeren),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten, onderzoek van gewervelde diersoorten, materiaalstudie",2021-08-12 - 2021-08-16,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
217279,Archeologische opgravingen Tongersveld,Tongersveldstraat (Tongeren),"archeozoölogisch onderzoek, archeobotanisch onderzoek, materiaalstudie, archeologische opgravingen",2017-06-20 - 2017-06-21,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
1081436,Archeologische opgravingen Zegeplein 12,Zegeplein (Turnhout),"archeozoölogisch onderzoek, fysico-chemische en biochemische analytische methoden, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen, materiaalstudie, archeologische opgravingen",2020-02-26 - 2020-03-18,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
186521,Archezoölogisch onderzoek Veurne,Veurne (Veurne),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1080599,Opgraving Koksijdestraat 8,Koksijdestraat 8 (Veurne),"radiokoolstofdatering, archeozoölogisch onderzoek, micromorfologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2021-08-11 - 2021-08-13,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1073011,Opgraving Lindendreef,Lindendreef (Veurne),"palynologisch onderzoek, archeozoölogisch onderzoek, archeologische opgravingen",2018-05-23 - 2018-06-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073130,Opgraving Nieuwstraat,Nieuwstraat (Veurne),"zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, controle van werken, archeologische opgravingen",2018-08-16 - 2019-01-14,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075999,Archeologische opgraving Grote Markt,Grote Markt (Vilvoorde),"archeozoölogisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2016-09-05 - 2016-09-14,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072009,Opgraving Haesendonckstraat II,Haesendonckstraat (Vilvoorde),"palynologisch onderzoek, anthracologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, archeologische opgravingen",2018-06-04 - 2018-06-13,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076915,Opgraving Markt,Markt (Vorselaar),"archeozoölogisch onderzoek, materiaalstudie, palynologisch onderzoek, metaaldetectie, controle van werken, archeologische opgravingen",2022-03,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1081297,Opgraving Kleinaartstraat,Kleinaartstraat (Wellen),"archeozoölogisch onderzoek, metaaldetectie, materiaalstudie, archeologische opgravingen",2021-11-15 - 2021-12-21,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1071439,Opgravingen Romeinse site Wijmeers 2 ,Schellebelle (Wichelen),"archeobotanisch onderzoek, archeologische opgravingen, dendrochronologisch onderzoek, evaluerend terreinonderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, onderzoek van ongewervelde diersoorten, palynologisch onderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2008 - 2012,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072874,Opgraving Heindonk Benedendijle,Heindonk (Willebroek),"optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, zaden- en vruchtenonderzoek, onderzoek van gewervelde diersoorten, archeologische opgravingen",2020-08-31 - 2020-09-30,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
217968,Archeologische opgraving Kastanjedreef,Kastanjedreef (Zemst),"zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, metaaldetectie, toevalsvondsten, archeologische opgravingen",2018-03-19 - 2018-04-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076689,Opgraving Beekstraat 18-20,Beekstraat 18-20 (Zoutleeuw),"archeozoölogisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2020-08-12 - 2020-08-17,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076533,Archeologisch onderzoek Losschaert,"Harelbeekstraat, Hinnestraat, Luipaardstraat, Pluim (Zwevegem)","optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, metaaldetectie, onderzoek van gewervelde diersoorten, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2015-08-01 - 2016-01-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075571,Archeologisch onderzoek Slijpebeek,Jacob Jordaensstraat (Zwevegem),"metaaldetectie, onderzoek van gewervelde diersoorten, dendrochronologisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2019-06-24 - 2019-07-19,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
