﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
3472,Paleis Margaretha van Oostenrijk,Keizerstraat 20 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, neotraditioneel, renaissance","conciërgewoningen, gedenktekens, gerechtsgebouwen, stadspaleizen, standbeelden",,,,"eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Blomme Léonard (Ontwerper), Bouwens François Jean (Ontwerper), de Beaugrant Guyot (Ontwerper), Keldermans Antoon II (Ontwerper), Keldermans Rombout II (Ontwerper), Peeters Désiré Modest (Ontwerper), Van Balen Jan (Ontwerper), Van Boxmeer Philippe (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
32784,Stadhuis van Mesen,Markt 1 (Mesen),West-Vlaanderen,Mesen,Mesen,True,True,Element,aanwezig,bewaard,eclecticisme,"gerechtsgebouwen, stadhuizen",,,,interbellum,Patris Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Mesen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16578,Schepenhuis met aanhorigheden,Langestraat 83-89 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, koetshuizen, politiekantoren, poorten (bijgebouwen), schepenhuizen, stadhuizen, woonhuizen",,,,"derde kwart 16de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Viérin Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
55342,Gerechtshof,Canadaplein 1A (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,modern classicisme,gerechtsgebouwen,,,,interbellum,"Cantré Jozef (Ontwerper), Smis Silvain Robert (Ontwerper), Van Coillie Marcel (Ontwerper), Van Laere Frans (Ontwerper), Westerduin Cor (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36625,Gemeentehuis en Vredegerecht van Oosterzele,Dorp 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, gerechtsgebouwen",,,,vierde kwart 19de eeuw,"Bouckaert Louis (Ontwerper), Servaes P. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Agentschap Onroerend Erfgoed
27048,Gerechtshof,"Bourgondiëstraat 5, 5B (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,neogotiek,gerechtsgebouwen,,,,interbellum,Valcke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27467,Herenhuis,Nestor De Tièrestraat 128 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, hekpijlers, herenhuizen, ijskelders, koetshuizen, omheiningsmuren, serres, tuinbruggen, vierscharen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27390,Leenrechtbank Groene Vierschaar,Wortegemstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,True,Element,aanwezig,bewaard,renaissance,"gerechtsbomen, vierscharen",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
30975,Vredegerecht,Burgemeester Bertenplein 21 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,classicisme,"gerechtsgebouwen, herenhuizen, koetshuizen",,,,"interbellum, vierde kwart 18de eeuw",Gombert Thomas (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31430,Gemeentehuis van Roesbrugge-Haringe,Prof.Rubbrechtstraat 17 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,aanwezig,bewaard,neogotiek,"gemeentehuizen, gerechtsgebouwen",,,,vierde kwart 19de eeuw,Croquison Pierre Nicolas (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
90403,Groot Goed ter Vlaagt,Abeelstraat 37 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"boomgaarden, commanderijen, dreven, gerechtsgebouwen, hekken, hoeven, maalderijen, omheiningsmuren, schuren, stallen",,,,"13de eeuw, derde kwart 18de eeuw, interbellum, na WO II, tweede helft 19de eeuw, vanaf 1975, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90446,Herberg 't Wulveke,Bruggesteenweg 49-51 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,niet aanwezig,niet bewaard,,"gedenktekens, gerechtsgebouwen, herbergen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90576,Gemeentehuis Ruiselede,Markt 1 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,neogotiek,"gemeentehuizen, gerechtsgebouwen, gevangenissen",,,,tweede helft 19de eeuw,"Croquison Pierre Nicolas (Ontwerper), de Fernelmont Henri (Ontwerper), de Fernelmont Leonard (Ontwerper), Engels J. (Ontwerper), Groep Planning (Ontwerper), Hoste Ferdinand (Ontwerper), Vanden Broucke Jacques (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14976,Rechtshuis,Eigenlostraat 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14988,Landhuis,Grote Markt 43 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"barok, neobarok","gerechtsgebouwen, kasselrijhuizen",,,,"derde kwart 17de eeuw, eerste helft 17de eeuw, vierde kwart 19de eeuw",Bureau Théophile (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15668,Vredegerecht,Schoolstraat 15 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
42855,Vredegerecht,Grote Markt (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,neoclassicisme,gerechtsgebouwen,,,,tweede kwart 19de eeuw,Drossaert François (Ontwerper),Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
37407,Gerechtshof,Vrijthof 2 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,neoclassicisme,gerechtsgebouwen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87317,Vredegerecht en gevangenis,Conscienceplein 1A (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"gerechtsgebouwen, gevangenissen",,,,"vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12095,Kasteel van de hertogen van Brabant,Kasteelplein 1 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bruggen, burchten, donjons, gedenktekens, gerechtsgebouwen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), walgrachten",,,,"14de eeuw, eerste helft 20ste eeuw","Amorgaste Antoon (Ontwerper), Boom Karel (Ontwerper), Daems Napoleon (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Antoon II (Ontwerper), Keldermans Rombout II (Ontwerper), Ledère (Ontwerper), Post Pieter (Ontwerper), Taeymans Jules (Ontwerper), Van Loven Emiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12211,Neoclassicistisch herenhuis,Patersstraat 24 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, herenhuizen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12326,Rijkswachtkazerne,Warandestraat 44-46 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"gerechtsgebouwen, paardenstallen, rijkswachtkazernes",,,,derde kwart 19de eeuw,Van Gastel Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
37755,Vredegerecht,Dorpsstraat 5 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,interbellum,François C. (Ontwerper),Inventarisatie bouwkundig erfgoed Voeren,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
34355,Oude Vierschaar,Dorp 54 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,True,Element,aanwezig,bewaard,barok,gerechtsgebouwen,,,,vierde kwart 16de eeuw,Bressers Adrien (Ontwerper),Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
207637,Vredegerecht,Stationsstraat 127-129 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,eerste kwart 21ste eeuw,Buro II (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
32911,Stadhuis en Vredegerecht van Wervik,Sint Maartensplein 16 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, stadhuizen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
84992,Gemeentehuis Wetteren,Markt 1 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, gerechtsgebouwen",,,,derde kwart 19de eeuw,"De Noyette Ferdinand (Ontwerper), De Noyette Modeste (Ontwerper), De Witte Eugène (Ontwerper), Migom en Ramont (Uitvoerder)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
14542,Gemeentehuis en Vredegerecht van Zandhoven,Liersebaan 12 (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, gerechtsgebouwen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zandhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
