﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
16584,Hal en Belfort,Marktplein 6 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,gotiek,"belforten, graanhallen, sculpturen",,,,"interbellum, vierde kwart 14de eeuw",Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Nieuwpoort,"Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
16608,Sint-Laurentiustoren,Willem De Roolaan (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,"citadellen, oorlogsgedenktekens, parochiekerken, stadsmuren, stadstorens",,,,"17de eeuw, 18de eeuw, 19de eeuw, eerste kwart 19de eeuw, vierde kwart 13de eeuw, vierde kwart 14de eeuw, WO I",,"Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
3095,Parochiekerk Sint-Lambertus,Gasthuisstraat (Nijlen),Antwerpen,Nijlen,Kessel,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, parochiekerken",,,,"derde kwart 15de eeuw, derde kwart 19de eeuw, eerste helft 14de eeuw, eerste helft 15de eeuw, eerste kwart 15de eeuw, tweede helft 14de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Bethune Jean-Baptiste (Ontwerper), Blockx Frank (Ontwerper), Blomme Léonard (Ontwerper), Derks - De Naeyer (Ontwerper), Frateur & Hebbelynck (Ontwerper), Heylen Jozef (Ontwerper), Schadde Joseph (Ontwerper), Verhaegen Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
47527,Parochiekerk Sint-Martinus,Processieweg 2 (Olen),Antwerpen,Olen,Olen,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Olen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42747,Maagdentoren,Ernest Claesstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,True,Element,aanwezig,bewaard,,donjons,,,,vierde kwart 14de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
42760,Parochiekerk Sint-Michiels,Testeltsebaan (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Messelbroek,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 18de eeuw, eerste helft 15de eeuw, vierde kwart 14de eeuw, voor WO I","Godissar Grégoire (Ontwerper), Langerock Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
41370,Parochiekerk Sint-Niklaas,Tervuursesteenweg (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, 16de eeuw, derde kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw",Hansche Ian Christiaen (Ontwerper),Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
301527,Muurschilderingen Sint-Catharinakerk,Kerkplaats 14A (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 15de eeuw, vierde kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
23176,Parochiekerk Sint-Martinus,Markt 3B (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kerkhoven, parochiekerken",,,,"derde kwart 15de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Jaminé Lambert jr. (Ontwerper), Leyden Jan (Ontwerper), Maes Hendrik (Ontwerper), Maes Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
127238,Middeleeuwse omwalling,"Albertwal, Elfde-Novemberwal, Kastanjewal, Leopoldwal, Luikerstraat, Moerenpoort, Moerenstraat, Sint-Ursulastraat (Tongeren)",Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,"stadsmuren, stadstorens",,,,"13de eeuw, vierde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37296,Moerenpoort en muurstuk F,Moerenstraat (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,stadspoorten,,,,"tweede helft 19de eeuw, vierde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
16814,Parochiekerk Sint-Walburga,Sint-Walburgapark (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, vierde kwart 14de eeuw, voor WO I","Croquison Pierre Nicolas (Ontwerper), Van Assche Auguste (Ontwerper), Vinck Jacques (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
31566,Hoeve met losse bestanddelen,"Oostvleterendorp 4, 8, 8A (Vleteren)",West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, moestuinen, omheiningsmuren, schuren, stallen",,,,"19de eeuw, vierde kwart 14de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
41233,Kasteel de Merode,Polderstraat 51 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,"barok, neogotiek, neotraditioneel, traditioneel","burchten, donjons, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), opgaande bomen, parken, poorten (bijgebouwen), vijvers",,,,"16de eeuw, 17de eeuw, 19de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw","Claes Joseph (Ontwerper), Langerock Pierre (Ontwerper), Suys Tilman François (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper)",Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
9797,Parochiekerk Sint-Martinus met omgevend kerkhof,Oombergenstraat (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 17de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 14de eeuw, voor WO I","Bressers Adrien (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)","Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
