﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6275,Suikerraffinaderij,"Venusstraat 18, 18A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"rococo, traditioneel",suikerraffinaderijen,,,,"derde kwart 16de eeuw, tweede helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6265,Herenhuis met binnenplaats in Lodewijk XV-stijl,Venusstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"Louis-Philippestijl, rococo, traditioneel","achterhuizen, herenhuizen",,,,"18de eeuw, derde kwart 16de eeuw, derde kwart 19de eeuw",Bex Frans J.H. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6267,Herenhuis met traditionele kern,Venusstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, rococo, traditioneel",herenhuizen,,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6268,De Zwarte Arend,Venusstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"barok, rococo, traditioneel",herenhuizen,,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw","Bex Frans J.H. (Ontwerper), Detiège Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7728,Stedelijke Kindertuin 20,Violetstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neorococo, rococo","kleuterscholen, poorten (gebouwonderdelen)",,,,"derde kwart 18de eeuw, voor WO I","Jansen-Van der Veeken Louis Gérard (Uitvoerder), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302441,Gereconstrueerde gevel van hotel de Fraula,Wapper (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,rococo,herenhuizen,,,,"tweede kwart 18de eeuw, vanaf 1975","Fornoville Luc (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4723,Cleyn Brantijser,Wolstraat 2-4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"modernisme, rococo, traditioneel","herenhuizen, sculpturen, winkels",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw","Baeckelmans François (Ontwerper), De Wolf Franciscus (Ontwerper), Van Beire (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4738,Mariënborggang,Zand (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,rococo,poorten (gebouwonderdelen),,,,"18de eeuw, vanaf 1975","Staut Danie (Ontwerper), Van Reeth bOb (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4735,Burgerhuis in rococostijl,Zand 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"rococo, traditioneel",burgerhuizen,,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
84664,Kasteeldomein van Berlare,Dorp 1 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,rococo,"dreven, duiventillen, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, ommuurde moestuinen, paardenstallen, parken, personeelswoningen, serpentinevijvers, sites met walgracht, toegangsbruggen, wagenhuizen, werkplaatsen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84709,Donkkapel,Kapelleplein (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,rococo,kapellen (gebouwen en structuren),,,,"15de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
308504,Gemeentehuis Vrasene,Brugstraat (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,rococo,gemeentehuizen,,,,derde kwart 18de eeuw,,Evaluatie verdwenen en aangetast bouwkundig erfgoed,,Bouwkundig,Agentschap Onroerend Erfgoed
17144,Huis Lombaert,Kloosterstraat 37 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, waterpompen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
735,Abdij van Munsterbilzen,"Abdijstraat 2, Perronstraat 1 (Bilzen)",Limburg,Bilzen,Munsterbilzen,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, rococo, traditioneel","abdijen, hekken, omheiningsmuren, onderwijsgebouwen, poorten (bijgebouwen), psychiatrische instellingen",,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Couven Johann Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Agentschap Onroerend Erfgoed
562,Hoekhuis,Markt 35-37 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,rococo,"burgerhuizen, poorten (bijgebouwen)",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
560,Burgerhuis,Markt 4-6 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
45077,Kasteel van Uitkerke,Kerkstraat 420 (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,True,True,Element,aanwezig,bewaard,rococo,"boomgaarden, bruggen, hekken, hekpijlers, landhuizen, moestuinen, mottekastelen, omheiningsmuren, sites met walgracht",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Berger (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
31733,Kasteeldomein van Bommershoven,Alfonsstraat 59 (Borgloon),Limburg,Borgloon,Bommershoven,True,True,Element,aanwezig,bewaard,rococo,"bijgebouwen, hekken, hekpijlers, herenhuizen, parken, schuren",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
1996,Paviljoen De Notelaer,Notelaerdreef 8 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,"classicisme, rococo","belvedères, dreven, hekken, parken",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Brigode Simon (Ontwerper), De Wailly Charles (Ontwerper), Demoor Guy (Ontwerper), Dubois Jean-Baptiste (Uitvoerder), Fornoville Luc (Ontwerper), Payen Antoine Marie Joseph sr. (Ontwerper), Scholiers Léon (Ontwerper)",Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
82851,Landhuis Heester,Annuntiatenstraat 101 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, rococo","belvedères, houtige beplantingen, landhuizen, omheiningsmuren",,,Tilia,"18de eeuw, derde kwart 18de eeuw, eerste helft 18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29238,Stadhuis van Brugge,"Blinde-Ezelstraat 1, Burg 12 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, neorococo, rococo","gerechtsgebouwen, lantaarns, poorten (bijgebouwen), schepenhuizen, sculpturen, stadhuizen",,,,"eerste helft 16de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 14de eeuw, voor WO I","D'Hondt Michel (Ontwerper), de Maech Jan (Ontwerper), De Vriendt Albrecht (Ontwerper), De Vriendt Juliaan (Ontwerper), De Wispelaere Pieter (Ontwerper), Delacenserie Louis (Ontwerper), Depuydt - Canestraro (Ontwerper), Dugardyn Luc (Ontwerper), Geefs Joseph Germain (Ontwerper), Geerts Karel Hendrik (Ontwerper), Roegiers Jan (Ontwerper), Saghen Mathias (Ontwerper), van Rijsel Jan (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper), Witdouck Maurits (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
82339,Poortgebouw van de proosdij van Onze-Lieve-Vrouw,Dijver 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neogotiek, rococo","achterhuizen, hekken, kanunnikenhuizen, kapellen (gebouwen en structuren), musea, omheiningsmuren, poorten (bijgebouwen), siertuinen, waterpompen, winkels",,,,"16de eeuw, 17de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 18de eeuw, vanaf 1975, voor WO I","51NE4 (Ontwerper), Bethune Jean-Baptiste (Ontwerper), De Pauw Alphonse (Ontwerper), Gebroeders Coucke (Ontwerper), Sohier Fernand (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29253,Stadswoning met winkelpui,Eiermarkt 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,rococo,"stadswoningen, winkels",,,,"18de eeuw, 19de eeuw, na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29258,Burgerhuis in rococostijl,Eiermarkt 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,rococo,"stadswoningen, winkels",,,,"tweede helft 18de eeuw, vanaf 1975",Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82583,Kerk en klooster van de ongeschoeide karmelieten,Ezelstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, rococo","heiligenbeelden, herenhuizen, kloosterkerken, kloosters, kloostertuinen, kluizen, lazaretten, omheiningsmuren, pesthuizen, vijvers",,,,"eerste helft 18de eeuw, eerste kwart 16de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, voor WO I","Davans Hubert (Ontwerper), Hubrecht L. (Ontwerper), Pickery Hendrik (Ontwerper), van de Heilige Hubertus Patricius (Ontwerper), van Doome R. (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
29660,Hoekhuis,"Geldmuntstraat 2, Sint-Jakobsstraat 1 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,rococo,stadswoningen,,,,"derde kwart 18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82141,Herenhuis,"Groenerei 16A-B, Predikherenstraat 31-33 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"classicisme, rococo",herenhuizen,,,,"late middeleeuwen, tweede helft 18de eeuw",D'Helft Urbain (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29351,Stadswoning in rococostijl,Hoogstraat 34 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,rococo,stadswoningen,,,,"13de eeuw, derde kwart 18de eeuw, na WO II",Davans Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29334,Huis De Caese,Hoogstraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, modernisme, rococo","bankgebouwen, burgerhuizen",,,,"derde kwart 18de eeuw, na WO II, vanaf 1975","Goddyn Eugenius (Ontwerper), Lantsoght Karel (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Vandenabeele Gery (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81972,Burgerhuis,Kastanjeboomstraat 13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, neo-Vlaamserenaissance-stijl, rococo","burgerhuizen, omheiningsmuren, siertuinen, tuinpaviljoenen",,,,"derde kwart 18de eeuw, vanaf 1975, voor WO I",Dugardyn Antoine junior (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83339,Kartuizerklooster,Kazernevest 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"gotiek, rococo","kloosterkerken, kloosters, poorten (bijgebouwen)",,,,"17de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975",Desmet - Depuydt (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82966,Poortgebouw van leenbank De Grote Caorsijnen,Langerei 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,rococo,"administratiegebouwen, bergen van barmhartigheid, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw","De Meester Maurice (Ontwerper), Detandt J. (Ontwerper), Pulinx Hendrik jr. (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Van Houtryve Georges (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83371,Hof van Leffinge,Molenmeers 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, rococo","herenhuizen, omheiningsmuren, poorten (bijgebouwen)",,,,"16de eeuw, 18de eeuw, 19de eeuw",Alleweireldt Isidore Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82100,Godshuis van het kleermakersambacht,Oude Gentweg 126-130 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,rococo,godshuizen,,,,derde kwart 18de eeuw,"Bultynck Hendrik (Ontwerper), Lantsoght Karel (Ontwerper), Vandenabeele Gery (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82127,Burgerhuis,Predikherenstraat 2-4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"neorococo, rococo",burgerhuizen,,,,"18de eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82156,Burgerhuis,Schaarstraat 33-35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,"vanaf 1975, vierde kwart 18de eeuw",Claerhout Xaveer (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82785,Klooster van de zusters van Karmel,"Schuttersstraat 1-3, 7 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"neogotiek, rococo","distilleerderijen, gedenktekens, kapellen (gebouwen en structuren), kloosters, Mariabeelden, omheiningsmuren, onderwijsgebouwen, poorten (bijgebouwen), siertuinen, tuinpaviljoenen",,,,"derde kwart 19de eeuw, eerste helft 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29667,Herenhuis,Sint-Jakobsstraat 23-25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, rococo","herenhuizen, kapellen (gebouwen en structuren), koetshuizen",,,,"19de eeuw, na WO II, tweede kwart 18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29693,Burgerhuis met Mariabeeld,Sint-Jansplein 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,rococo,"burgerhuizen, Mariabeelden",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29758,College van de Engelse Jezuïeten,Spiegelrei 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,rococo,"gebouwen voor secundair onderwijs, hekken, lagere scholen, natiehuizen",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 14de eeuw",Goddyn Eugenius (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78659,Sint-Christoffelhoeve,Dammesteenweg 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,rococo,"boerenburgerhuizen, duiventorens, hekken, hekpijlers, hoeven, omheiningsmuren, schuren, stallen, wagenhuizen",,,,"16de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 17de eeuw","Vermeersch Maurice (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
38514,Pastorie Onze-Lieve-Vrouwparochie met tuin,Dorp 2 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,True,Element,aanwezig,bewaard,rococo,"hekpijlers, koetshuizen, pastorietuinen, pastorieën, sites met walgracht",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw","De Villegas L. (Ontwerper), Van den Haute M. (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed De Pinte, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38538,Kasteeldomein van Welden,Weldendreef 1-3 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,"barok, neo-Vlaamserenaissance-stijl, neorococo, rococo","boerenwoningen, bruggen, burchten, dreven, druivenserres, duiventorens, grotten, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, moestuinen, mottekastelen, omheiningsmuren, parken, schuren, stallen, tuinbruggen, walgrachten, welkomstbomen",,,,"15de eeuw, 17de eeuw, 18de eeuw, vierde kwart 17de eeuw",Van Hove Frans senior (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed De Pinte",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38043,Landgoed van Deinze,Tolpoortstraat 87-89 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,rococo,herenhuizen,,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48239,Zwijveke-abdij,Nijverheidsstraat 1-5 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,rococo,"abdijen, bijgebouwen, poorten (bijgebouwen)",,,,"18de eeuw, tweede helft 17de eeuw","De Doncker P. (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Somers Franciscus (Ontwerper), Van Severen Octaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
41735,Herenhuis de Bloempot met tuin,Koning Albertstraat 38 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, koetshuizen, tuinen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
134712,Domein van het Sint-Wivinaklooster,Hendrik Placestraat 43-45 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo, traditioneel","abdijen, abdijhoeven, abdijkerken, beelden, berceaus, boomgaarden, grafzerken, infirmerieën, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, poorten (bijgebouwen), private parken, viskweekvijvers",,,"Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Salix rubens (x), Thuja plicata, Tilia platyphyllos","16de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38969,Sint-Wivinaklooster,"Hendrik Placestraat 43-49, 43A-B (Dilbeek)",Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo","abdijen, abdijhoeven, abdijkerken, beelden, grafzerken, groentekelders, infirmerieën, kapellen (gebouwen en structuren), kloosters, kloostertuinen, lagere scholen, Mariagrotten, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"16de eeuw, 19de eeuw, derde kwart 18de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
50854,Herenhuis in rococostijl,Stationsstraat 4-6 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, koetshuizen",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw","Robiette Jean (Ontwerper), Robiette Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
26272,Kasteeldomein Ter Beken,Beekstraat 1-3 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,"classicerende barok, classicisme, rococo","boomgaarden, heiligenbeelden, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, parken, poorten (bijgebouwen), tuinbruggen, walgrachten, waterkastelen",,,,"18de eeuw, na WO II, tweede kwart 18de eeuw","Fuchs Louis (Ontwerper), Vaerwyck Valentin (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24494,Sint-Janshospitaal en kapel Sint-Jan-in-d'olie,"Bij Sint-Jacobs 15A, Oude Schaapmarkt 5-11, 11A-F (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beluiken, godshuizen, kapellen (gebouwen en structuren)",,,,"13de eeuw, 19de eeuw, tweede helft 12de eeuw, tweede kwart 18de eeuw",de Wilde Bernard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26210,Tuinpaviljoen,Broekkantstraat 2 (Gent),Oost-Vlaanderen,Gent,Afsnee,True,False,Element,aanwezig,bewaard,"barok, rococo","siertuinen, tuinpaviljoenen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw",Eeckhout Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25135,Herenhuis in rococostijl,"Drabstraat 1-9, Korenlei 5, 4A, 5A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,"17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19152,Herenhuis Hotel Dutry,Geldmunt 13-15 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, koetshuizen",,,,"18de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24680,Hoekhuis Spijkeboort,Geldmunt 22 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,"derde kwart 15de eeuw, derde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19153,Burgerhuis,"Geldmunt 37, 37A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,rococo,"burgerhuizen, winkels",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
