﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47132,Sashuis 11,De Roest 2 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47255,Spoorwachterswoning,Waterpoel 5 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
8925,Buurtspoorwegstation Herzele,Groenlaan 39 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,"stationsgebouwen, wachterswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
41106,Spoorwachtershuisje,Stationsstraat 88 (Hulshout),Antwerpen,Hulshout,Westmeerbeek,False,False,Element,niet aanwezig,niet bewaard,,wachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hulshout,,Bouwkundig,Agentschap Onroerend Erfgoed
210981,Seinwachterswoning,Ganzestraat 28 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211232,Seinwachterswoning,Stationsstraat 172 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210549,Seinwachterswoning,Zuidstraat 121 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30773,Seinwachtershuisje,Casselstraat (Ieper),West-Vlaanderen,Ieper,Vlamertinge,False,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30789,Seinwachtershuis,Grote Branderstraat 9 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
83668,Seinwachtershuisje,Poperingseweg (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30643,Sluiswachterswoning van Boezinge Sas,Sasstraat 15 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,sluis- en brugwachterswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
212905,Sluiswachterswoning Boezinge-dorp,Westkaaipad 50 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,,sluis- en brugwachterswoningen,,,,interbellum,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
51877,Overweghuis,Sasstraat 1 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, sporen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
200271,Dubbele schutsluis en sluiswachterswoning ,Mechelsesteenweg 2 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,,"kanalen (infrastructuur), sluis- en brugwachterswoningen, sluizen",,,,"derde kwart 18de eeuw, interbellum",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
13372,Spoorwachtershuisje,Koning Albertlei 159 (Kapellen),Antwerpen,Kapellen,Kapellen,False,False,Element,niet aanwezig,niet bewaard,,wachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
44744,Spoorwachterswoning,Vaartstraat 20 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
28333,Spoorwachterswoning,Stationsstraat 66 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
13431,Spoorwachtershuis,Duffelshoek 51 (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,niet bewaard,,"hagen, wachterswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
91028,Seinwachtershuis,Lichterveldestraat 117 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91411,Seinwachterswoning,Spoorwegstraat 1 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91091,Seinwachterswoning,Stationsstraat 72 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91477,Seinwachterswoning,Zarrenstraat 11 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, bijgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59302,Sluis 11 met sluiswachterswoning,Abdijkaai 16 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60610,Burgerhuis,Gullegemsesteenweg 20 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, wachterswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74743,Site van N.V. Céramique et briquetteries mécaniques du Littoral,"Kapel ter Bede 119-121, Luipaardstraat 4-10 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, conciërgewoningen, dakpannenbakkerijen, directeurswoningen, fabrieksschoorstenen, machinezalen, opslagplaatsen, poorten (bijgebouwen), sporen",,,,interbellum,"Traneeuw E. (Ontwerper), Vercoutere Walter (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
59924,Baanwachterswoning,Luipaardstraat 10 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60250,Baanwachterswoning,Spoorbermstraat 7 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60251,Baanwachterswoning,Spoorbermstraat 8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60347,Sluis 9 met sluiswachterswoning,Visserskaai 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
216485,Sluis Neerharen met sluiswachterswoning,"Heirbaan, Hochter Sluishuis 1 (Lanaken)",Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216486,Sluis Lanaken met sluiswachterswoning,Sluishuis 1 (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
9101,Baanwachtershuis,Kloosterstraat 69 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9103,Spoorwachtershuis,Langeweestraat 1 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
24334,Seinwachtershuis,Papestraat 2 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
301170,Dal Kleine Nete,"Lier (Lier), Kessel (Nijlen), Emblem (Ranst)",Antwerpen,"Lier, Nijlen, Ranst","Emblem, Kessel, Lier",False,True,Geheel,aanwezig,bewaard,classicisme,"beken, dijken, dreven, grachten (infrastructuur), graslanden, halfopen landschappen, kasteelhoeven, kastelen (woningen), landhuizen, loofbossen, meanders, moerassen, parken, rivieren, valleien, viskweekvijvers, wachterswoningen",,,,,Flerackers F. (Ontwerper),"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
10109,Wachterswoning,Beatrijslaan 1-3 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,wachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10418,Brugwachterswoning,Kanaalstraat 47 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,regionalisme,wachterswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10238,Spoorwachtershuisje,Lispersteenweg 22 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
17955,Brughuis,Prosper Thuysbaertlaan 4 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neobarok,wachterswoningen,,,,voor WO I,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80113,Alleenstaand brugwachtershuis,Ankerstraat 1 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80182,Dijkwachtershuis met herberg,Luikersteenweg 291 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"herbergen, wachterswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
302648,Kanaal Bocholt-Herentals met sluizen,"Sluizenstraat (Lommel), Waterstraat (Mol)","Antwerpen, Limburg","Lommel, Mol","Lommel, Mol",True,True,Element,aanwezig,bewaard,,"bunkers, kanalen (infrastructuur), machinezalen, personeelswoningen, sluizen, villa's (bouwkundig erfgoed), wachterswoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
80117,Dijkwachterswoning,Sluizenstraat 1 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"wachterswoningen, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80198,Sluiswachterswoning,Sluizenstraat 23 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,,wachterswoningen,,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
27889,Spoorwachtershuis,Mussestraat 1 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
86184,Dijkwachterwoning aan de Zuid-Willemsvaart,Breeërweg 22 (Maaseik),Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, wachterswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
86185,Brugwachterwoning aan de Zuid-Willemsvaart,Breeërweg 25 (Maaseik),Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
50001,Spoorwachterswoning,Bogaardestraat 85 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
1363,Sluiswachterswoning bij Battelsluis,Auwegemvaart 191 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"cafés, sluis- en brugwachterswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1398,Spoorwachtershuis,Brusselsesteenweg 249 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1423,Spoorwegwachtershuis,Geerdegem-Schonenberg 76 (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,,wachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
200461,Bovensluis en sluiswachterswoning,Nekkerspoel-Borcht 2 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,"vierde kwart 19de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
1679,Veewachterswoning en herberg,Plankendaalstraat 92 (Mechelen),Antwerpen,Mechelen,Muizen,True,False,Element,aanwezig,bewaard,,"herbergen, wachterswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
200462,Benedensluis en sluiswachterswoning,Rode-Kruisplein 12 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, sluis- en brugwachterswoningen, sluizen",,,,voor WO I,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
1554,Sluiswachterswoning,Zennegat 5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,wachterswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
73698,Baanwachtershuis,Aalbeeksesteenweg 1 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
46950,Landgoed 't Kasteeltje,"Steenweg op Weelde 15, Zwart Goor 2 (Merksplas)",Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,cottagestijl,"aalmoezenierswoningen, calvariebergen, dreven, Heilig Hartbeelden, heiligenbeelden, hekpijlers, koetshuizen, landhuizen, paardenstallen, parken, tuinbruggen, vijvers, wachterswoningen",,,,"derde kwart 19de eeuw, interbellum",Frans Janssens en zoon (Uitvoerder),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
34336,Dorpswoning,Terweststraat 44 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"bijgebouwen, cafés, wachterswoningen, weegbruggen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34342,Bareelwachtershuis,Terwestvaart 49 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52903,Saswachterswoning,Waterstraat 20 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,wachterswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52905,Saswachterswoning,Waterstraat 40 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
126656,Sluizencomplex De Ganzenpoot met oorlogsgedenktekens,Sluizen (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,"bruggen, oorlogsgedenktekens, sluis- en brugwachterswoningen, sluizen",,,,"interbellum, vierde kwart 19de eeuw","Aubroeck Karel (Ontwerper), Braecke Pieter (Ontwerper), De Ridder Julien (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
56603,Domein Raversijde met Memoriaal Prins Karel en Atlantikwall,Duinenstraat 147-149 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"art nouveau, regionalisme","bunkers, dorpswoningen, musea, parken, visserswoningen, wachterswoningen, wachtposten, waterputten",,,,"19de eeuw, interbellum, na WO II, vanaf 1975, voor WO I, WO I, WO II","Dupagne Arthur (Ontwerper), Knudsen Finn Ivar Andreas (Ontwerper), Lainé Elie (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
36701,Stationswachtershuis,Houte 34 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
88026,Vermoedelijk seinwachterswoning,Gevaartsestraat 74 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,False,Element,niet aanwezig,niet bewaard,,"baan- en seinwachterswoningen, bijgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87783,Seinwachtershuis,Ter Priemstraat 72 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27659,Bareelwachtershuisje,Oosse 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27700,Spoorwachterswoning van 1891,Rotelenberg 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
45599,Het sluizencomplex Plassendale,Plassendale (Oudenburg),West-Vlaanderen,"Oostende, Oudenburg",Oudenburg,True,True,Element,aanwezig,bewaard,,"bruggen, sluis- en brugwachterswoningen, sluizen, zwaaikommen",,,,"19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
80322,Alleenstaande dijkwachterswoning,De Vaart 34 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80344,Wachterswoning van het station van Neerpelt,Donkerstraat 37 (Pelt),Limburg,Pelt,Overpelt,True,True,Element,aanwezig,bewaard,,"gemakhuisjes, wachterswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
211969,Seinwachterswoning,Meulebekestraat 53 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, bijgebouwen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
2248,Bareeldraaierswoning,Moerplas 6 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,False,False,Element,niet aanwezig,niet bewaard,,wachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2258,Bareeldraaierswoning,R. Verbelenstraat 22 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
13950,Boswachterswoning,Goorstraat 2 (Ranst),Antwerpen,Ranst,Oelegem,True,True,Element,aanwezig,bewaard,,wachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
75851,Brugwachterswoning,Postelsebaan 65 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
28809,Spoorwachtershuis,Leuzesesteenweg 132 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29001,Spoorwachtershuis en seinhuisje,Rotterij 307 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, seinhuizen",,,,,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29029,Spoorwachtershuis,Savooistraat 189 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
213187,Seinwachterswoning,Bergstraat 4 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
14398,Sluis- en brugwachterswoningen,"Botermelkdijk 232, 362, 402, Sluizenstraat 54, Vaartdreef 1, Wezelsebaan 2 (Schoten)",Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,sluis- en brugwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
127460,Deel kanaal Dessel-Schoten met aanhorigheden en aanpalende hotels,"Heikantstraat, Wezelsebaan (Schoten)",Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,"bruggen, kanalen (infrastructuur), sluis- en brugwachterswoningen, veerhuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
